﻿_id,Fecha,Servicios de Banda Ancha Fija,Lineas de Telefonia Fija,Telefonos Publicos,Km de fibra optica instaladas
1,2018-01-31T00:00:00,953342,1139126,1906,11379
2,2018-02-28T00:00:00,956095,1140345,1899,11416
3,2018-03-31T00:00:00,957057,1141595,1786,11417
4,2018-04-30T00:00:00,959717,1143615,1774,11438
5,2018-05-31T00:00:00,963304,1147510,1772,11444
6,2018-06-30T00:00:00,965471,1149210,1770,11495
7,2018-07-31T00:00:00,967915,1149931,1767,11495
8,2018-08-31T00:00:00,968798,1150343,1769,11500
9,2018-09-30T00:00:00,972077,1150582,1768,11548
10,2018-10-31T00:00:00,972461,1151840,1765,11571
11,2018-11-30T00:00:00,974483,1152848,1762,11631
12,2019-12-31T00:00:00,977448,1153533,1762,11647
13,2019-01-31T00:00:00,982691,1155232,1758,11650
14,2019-02-28T00:00:00,986172,1156664,1752,11652
15,2019-03-31T00:00:00,985977,1157845,1750,11657
16,2019-04-30T00:00:00,987992,1159012,1745,11672
17,2019-05-31T00:00:00,993808,1163271,1758,11679
18,2019-06-30T00:00:00,994688,1164984,1752,11688
19,2019-07-31T00:00:00,995564,1167523,1747,11695
20,2019-08-31T00:00:00,1001087,1169323,1749,11700
21,2019-09-30T00:00:00,1003323,1170945,1740,11706
22,2019-10-31T00:00:00,1003826,1172862,1737,11735
23,2019-11-30T00:00:00,1010417,1164423,1730,11770
24,2020-12-31T00:00:00,1012467,1165373,1729,11770
25,2020-01-31T00:00:00,1016412,1168076,1726,11773
26,2020-02-29T00:00:00,1018918,1168076,1726,11798
27,2020-03-31T00:00:00,1020614,1169819,1741,11799
28,2020-04-30T00:00:00,1022329,1171263,1748,11804
29,2020-05-31T00:00:00,1030926,1178147,1748,11812
30,2020-06-30T00:00:00,1038766,1184601,1747,11844
31,2020-07-31T00:00:00,1036874,1190739,1751,11866
32,2020-08-31T00:00:00,1050750,1195018,1750,11867
33,2020-09-30T00:00:00,1050608,1194052,1752,11895
34,2020-10-31T00:00:00,1055366,1197082,1750,11912
35,2020-11-30T00:00:00,1059280,1200523,1747,11952
36,2021-12-31T00:00:00,1063701,1203473,1745,11952
37,2021-01-31T00:00:00,1067322,1206706,1745,11956
38,2021-02-28T00:00:00,1071634,1209882,1744,11957
39,2021-03-31T00:00:00,1074995,1212623,1740,11964
40,2021-04-30T00:00:00,1079388,1218337,1740,11975
41,2021-05-31T00:00:00,1084800,1222140,1733,11978
42,2021-06-30T00:00:00,1088513,1224600,1731,11980
43,2021-07-31T00:00:00,1092138,1227396,1726,11980
44,2021-08-31T00:00:00,1094299,1229442,1723,11991
45,2021-09-30T00:00:00,1096725,1231450,1716,12036
46,2021-10-31T00:00:00,1099617,1232974,1716,12092
47,2021-11-30T00:00:00,1102468,1235626,1712,12130
48,2022-12-31T00:00:00,1105458,1236980,1716,12138
