﻿_id,Sexo,Estado de Salud,año,valor
1,Varones,Muy bueno,2012,30.699999999999999289457264239899814128875732421875
2,Varones,Bueno,2012,46.89999999999999857891452847979962825775146484375
3,Varones,Regular,2012,17.10000000000000142108547152020037174224853515625
4,Varones,Malo,2012,2.79999999999999982236431605997495353221893310546875
5,Varones,NS/NC,2012,2.5
6,Mujeres,Muy bueno,2012,19.10000000000000142108547152020037174224853515625
7,Mujeres,Bueno,2012,53.10000000000000142108547152020037174224853515625
8,Mujeres,Regular,2012,23.89999999999999857891452847979962825775146484375
9,Mujeres,Malo,2012,2.100000000000000088817841970012523233890533447265625
10,Mujeres,NS/NC,2012,1.899999999999999911182158029987476766109466552734375
