﻿_id,OID,TipoOrganismo,INCISO,UE,NombreInciso,NombreUE,NombreOrganismo,NOMBRECURSO,TIPOCAPACITACION,DESCRIPCION,FECHAINICIO,FECHAFIN,CANTIDADFUNCIONARIOS,CANTIDADAPROBADOS,CANTIDADREPROBADOS,CANTIDADABANDONOS
1,2.16.858.0.0.1.1,Ente Autonomo,60,1,"Adm. Nacional de Combustibles, Alcohol y Portland","Adm. Nacional de Combustibles, Alcohol y Portland","Adm. Nacional de Combustibles, Alcohol y Portland",Identificación de peligros,CURSO,No Vigente,20200102,20200102,1, , , 
2,2.16.858.0.0.1.1,Ente Autonomo,60,1,"Adm. Nacional de Combustibles, Alcohol y Portland","Adm. Nacional de Combustibles, Alcohol y Portland","Adm. Nacional de Combustibles, Alcohol y Portland",Identificacipon de peligros,CURSO,Seguridad,20200102,20200102,32, , , 
3,2.16.858.0.0.1.1,Ente Autonomo,60,1,"Adm. Nacional de Combustibles, Alcohol y Portland","Adm. Nacional de Combustibles, Alcohol y Portland","Adm. Nacional de Combustibles, Alcohol y Portland",Identificación de peligros,CURSO,Seguridad,20200102,20200102,158, , , 
4,2.16.858.0.0.1.1,Ente Autonomo,60,1,"Adm. Nacional de Combustibles, Alcohol y Portland","Adm. Nacional de Combustibles, Alcohol y Portland","Adm. Nacional de Combustibles, Alcohol y Portland",PROGRAMADOR AVAP NIVEL AVANZADO,CURSO,Informática,20200126,20200505,1, , , 
5,2.16.858.0.0.1.1,Ente Autonomo,60,1,"Adm. Nacional de Combustibles, Alcohol y Portland","Adm. Nacional de Combustibles, Alcohol y Portland","Adm. Nacional de Combustibles, Alcohol y Portland",Certificado en cadenas de abastecimiento y logistica,CURSO,Logistica,20200127,20200127,1, , , 
6,2.16.858.0.0.1.1,Ente Autonomo,60,1,"Adm. Nacional de Combustibles, Alcohol y Portland","Adm. Nacional de Combustibles, Alcohol y Portland","Adm. Nacional de Combustibles, Alcohol y Portland",Riesgo Eléctrico,CURSO,Seguridad,20200202,20200202,134, , , 
7,2.16.858.0.0.1.1,Ente Autonomo,60,1,"Adm. Nacional de Combustibles, Alcohol y Portland","Adm. Nacional de Combustibles, Alcohol y Portland","Adm. Nacional de Combustibles, Alcohol y Portland",Riesgo eléctrico,CURSO,Seguridad,20200202,20200202,5, , , 
8,2.16.858.0.0.1.1,Ente Autonomo,60,1,"Adm. Nacional de Combustibles, Alcohol y Portland","Adm. Nacional de Combustibles, Alcohol y Portland","Adm. Nacional de Combustibles, Alcohol y Portland",RCB Y PRIMEROS AUXILIOS,CURSO,Seguridad,20200204,20200204,9, , , 
9,2.16.858.0.0.1.1,Ente Autonomo,60,1,"Adm. Nacional de Combustibles, Alcohol y Portland","Adm. Nacional de Combustibles, Alcohol y Portland","Adm. Nacional de Combustibles, Alcohol y Portland",VALIDACIÓN SOLUCIÓN AFALTO FASE II,CURSO,Logistica,20200206,20200206,7, , , 
10,2.16.858.0.0.1.1,Ente Autonomo,60,1,"Adm. Nacional de Combustibles, Alcohol y Portland","Adm. Nacional de Combustibles, Alcohol y Portland","Adm. Nacional de Combustibles, Alcohol y Portland",Curso 1. Enfoque PCM/Project Cycle Management,CURSO,Informática,20200207,20200207,1, , , 
11,2.16.858.0.0.1.1,Ente Autonomo,60,1,"Adm. Nacional de Combustibles, Alcohol y Portland","Adm. Nacional de Combustibles, Alcohol y Portland","Adm. Nacional de Combustibles, Alcohol y Portland",PROTECCION CONTRA INCENDIOS Y MANEJO DE EXTINTORES,CURSO,Seguridad,20200210,20200210,18, , , 
12,2.16.858.0.0.1.1,Ente Autonomo,60,1,"Adm. Nacional de Combustibles, Alcohol y Portland","Adm. Nacional de Combustibles, Alcohol y Portland","Adm. Nacional de Combustibles, Alcohol y Portland",RCB Y PA,CURSO,Seguridad,20200211,20200211,3, , , 
13,2.16.858.0.0.1.1,Ente Autonomo,60,1,"Adm. Nacional de Combustibles, Alcohol y Portland","Adm. Nacional de Combustibles, Alcohol y Portland","Adm. Nacional de Combustibles, Alcohol y Portland",PROTECCION CONTRA INCENDIOS Y MANEJO DE EXTINTORES,CURSO,Seguridad,20200212,20200212,40, , , 
14,2.16.858.0.0.1.1,Ente Autonomo,60,1,"Adm. Nacional de Combustibles, Alcohol y Portland","Adm. Nacional de Combustibles, Alcohol y Portland","Adm. Nacional de Combustibles, Alcohol y Portland",Seguridad en Oficinas,CURSO,No Vigente,20200213,20200213,1, , , 
15,2.16.858.0.0.1.1,Ente Autonomo,60,1,"Adm. Nacional de Combustibles, Alcohol y Portland","Adm. Nacional de Combustibles, Alcohol y Portland","Adm. Nacional de Combustibles, Alcohol y Portland",PROTECCION CONTRA INCENDIOS Y MANEJO DE EXTINTORES,CURSO,Seguridad,20200213,20200213,14, , , 
16,2.16.858.0.0.1.1,Ente Autonomo,60,1,"Adm. Nacional de Combustibles, Alcohol y Portland","Adm. Nacional de Combustibles, Alcohol y Portland","Adm. Nacional de Combustibles, Alcohol y Portland",Curso 2. Enfoque PMI/Project Management Institute,CURSO,Informática,20200214,20200214,1, , , 
17,2.16.858.0.0.1.1,Ente Autonomo,60,1,"Adm. Nacional de Combustibles, Alcohol y Portland","Adm. Nacional de Combustibles, Alcohol y Portland","Adm. Nacional de Combustibles, Alcohol y Portland",PROTECCION CONTRA INCENDIOS Y MANEJO DE EXTINTORES,CURSO,Seguridad,20200214,20200214,20, , , 
