﻿_id,latitud,longitud,punto_wkb,codigo_postal,codigo_postal_ampliado,codigo_via,nombre_via,num_puerta,letra_puerta,km,manzana,solar,nombre_inmueble,localidad,codigo_localidad,departamento
1,-34.4758146877713,-54.3376160346058,0101000020D17F00001F85EBD18BB826419A9999D9FA945741,27000,27065,21510,SARANDI,169,NULL,NULL,NULL,NULL,NULL,ROCHA,488,ROCHA
2,-34.4781727542987,-54.3366569372241,0101000020D17F0000295C8F422EB92641000000E0B8945741,27000,27065,18493,TREINTA Y TRES,1918,NULL,NULL,NULL,NULL,NULL,ROCHA,488,ROCHA
3,-34.4783913239019,-54.3376268782951,0101000020D17F00007B14AEC77AB8264166666666B3945741,27000,27065,16525,18 DE JULIO,1893,NULL,NULL,NULL,NULL,NULL,ROCHA,488,ROCHA
4,-34.4763489407334,-54.3367744742127,0101000020D17F00001F85EB5123B9264166666686EB945741,27000,27065,23056,"ELISEO MARZOL,",165,NULL,NULL,NULL,NULL,NULL,ROCHA,488,ROCHA
5,-34.4754160634743,-54.3367810578437,0101000020D17F0000F6285C8F27B926416666666605955741,27000,27065,21510,SARANDI,190,NULL,NULL,NULL,NULL,NULL,ROCHA,488,ROCHA
6,-34.4769215261818,-54.3343434748751,0101000020D17F0000EC51B89EDEBA2641CDCCCC2CDA945741,27000,27065,21594,RINCON,190,NULL,NULL,NULL,NULL,NULL,ROCHA,488,ROCHA
7,-34.4782167029071,-54.3366053562806,0101000020D17F0000AE47E17A37B92641000000A0B7945741,27000,27065,18493,TREINTA Y TRES,1924,NULL,NULL,NULL,NULL,NULL,ROCHA,488,ROCHA
8,-34.4762949862337,-54.3366979228162,0101000020D17F0000333333B331B926419A9999F9EC945741,27000,27065,23056,"ELISEO MARZOL,",171,NULL,NULL,NULL,NULL,NULL,ROCHA,488,ROCHA
9,-34.4771645771315,-54.3377579652404,0101000020D17F0000C3F528DC69B8264100000080D5945741,27000,27065,18493,TREINTA Y TRES,1841,NULL,NULL,NULL,NULL,NULL,ROCHA,488,ROCHA
10,-34.4791520817563,-54.3345647688571,0101000020D17F0000B81E85EBA8BA2641333333739C945741,27000,27065,20035,JOSE A RIBOT,150,NULL,NULL,NULL,NULL,NULL,ROCHA,488,ROCHA
11,-34.4782540110812,-54.336538637505,0101000020D17F000052B81E8543B92641CDCCCC8CB6945741,27000,27065,18493,TREINTA Y TRES,1924,NULL,NULL,NULL,NULL,NULL,ROCHA,488,ROCHA
12,-34.4810658428699,-54.3337775368522,0101000020D17F0000C3F5285C2EBB2641666666E666945741,27000,27065,16525,18 DE JULIO,151,NULL,NULL,NULL,NULL,NULL,ROCHA,488,ROCHA
13,-34.4805655157266,-54.3345903561825,0101000020D17F0000171957F49BBA26412542734475945741,27000,27065,16525,18 DE JULIO,2085,NULL,NULL,NULL,NULL,SUC CORREO ROCHA,ROCHA,488,ROCHA
14,-34.4746058921266,-54.3346435806425,0101000020D17F000052B81E05B5BA2641333333931A955741,27000,27065,23056,"ELISEO MARZOL,",222,NULL,NULL,NULL,NULL,NULL,ROCHA,488,ROCHA
15,-34.4792844902422,-54.3362952243496,0101000020D17F000085EB51386AB92641333333D399945741,27000,27065,16525,18 DE JULIO,1985,NULL,NULL,NULL,NULL,NULL,ROCHA,488,ROCHA
16,-34.4786402806117,-54.3310255317544,0101000020D17F00008FC2F52836BD264100000080A8945741,27000,27065,18259,ANGEL MARIA RIVERO,158,NULL,NULL,NULL,NULL,NULL,ROCHA,488,ROCHA
17,-34.4775417648465,-54.3332298337069,0101000020D17F00009A999999A7BB2641CDCCCC4CC8945741,27000,27065,20035,JOSE A RIBOT,175,NULL,NULL,NULL,NULL,NULL,ROCHA,488,ROCHA
18,-34.4796855229571,-54.3308394922689,0101000020D17F000085EB513852BD2641666666668B945741,27000,27065,19658,JOSE BATLLE Y ORDOEZ,181,NULL,NULL,NULL,NULL,NULL,ROCHA,488,ROCHA
19,-34.4769948649461,-54.3371268775025,0101000020D17F0000CDCCCCCCDEB82641333333D3D9945741,27000,27065,23056,"ELISEO MARZOL,",156,NULL,NULL,NULL,NULL,NULL,ROCHA,488,ROCHA
20,-34.4757435721286,-54.3365456425514,0101000020D17F0000666666E650B92641CDCCCC2CFC945741,27000,27065,19658,JOSE BATLLE Y ORDOEZ,29,NULL,NULL,NULL,NULL,NULL,ROCHA,488,ROCHA
21,-34.4772730257244,-54.3347118705637,0101000020D17F000014AE47E198BA2641666666A6D0945741,27000,27065,19658,JOSE BATLLE Y ORDOEZ,86,NULL,NULL,NULL,NULL,NULL,ROCHA,488,ROCHA
22,-34.4743239663632,-54.3370099726331,0101000020D17F000014AE47E103B92641333333D323955741,27000,27065,18259,ANGEL MARIA RIVERO,1,NULL,NULL,NULL,NULL,NULL,ROCHA,488,ROCHA
23,-34.4767287564828,-54.3381940693415,0101000020D17F00007B14AE471CB826419A9999D9E1945741,27000,27065,21510,SARANDI,138,NULL,NULL,NULL,NULL,NULL,ROCHA,488,ROCHA
