﻿_id,Sexo,Nombre,año,valor
1,Varones,Pareja joven sin hijos,2007,5.1
2,Varones,Etapa inicial,2007,8.2
3,Varones,Etapa expansión o crecimiento,2007,14
4,Varones,Etapa consolidación,2007,21.6
5,Varones,Etapa de salida,2007,15.2
6,Varones,Nido vacío (pareja mayor sin hijos),2007,20.7
7,Varones,Hogares no familiares,2007,15.2
8,Mujeres,Pareja joven sin hijos,2007,2.3
9,Mujeres,Etapa inicial,2007,3.5
10,Mujeres,Etapa expansión o crecimiento,2007,8.6
11,Mujeres,Etapa consolidación,2007,16.4
12,Mujeres,Etapa de salida,2007,22.4
13,Mujeres,Nido vacío (pareja mayor sin hijos),2007,4.2
14,Mujeres,Hogares no familiares,2007,42.8
15,Varones,Pareja joven sin hijos,2008,4.2
16,Varones,Etapa inicial,2008,7.6
17,Varones,Etapa expansión o crecimiento,2008,13.3
18,Varones,Etapa consolidación,2008,22.4
19,Varones,Etapa de salida,2008,16
20,Varones,Nido vacío (pareja mayor sin hijos),2008,21.3
21,Varones,Hogares no familiares,2008,15.3
22,Mujeres,Pareja joven sin hijos,2008,2.1
23,Mujeres,Etapa inicial,2008,3.9
24,Mujeres,Etapa expansión o crecimiento,2008,8.6
25,Mujeres,Etapa consolidación,2008,17
26,Mujeres,Etapa de salida,2008,23
27,Mujeres,Nido vacío (pareja mayor sin hijos),2008,4.6
28,Mujeres,Hogares no familiares,2008,40.7
29,Varones,Pareja joven sin hijos,2009,4.8
30,Varones,Etapa inicial,2009,8
31,Varones,Etapa expansión o crecimiento,2009,13.1
32,Varones,Etapa consolidación,2009,21.7
33,Varones,Etapa de salida,2009,15.3
34,Varones,Nido vacío (pareja mayor sin hijos),2009,21
35,Varones,Hogares no familiares,2009,16.1
36,Mujeres,Pareja joven sin hijos,2009,2.7
37,Mujeres,Etapa inicial,2009,4.1
38,Mujeres,Etapa expansión o crecimiento,2009,8.6
39,Mujeres,Etapa consolidación,2009,16.3
40,Mujeres,Etapa de salida,2009,21.6
41,Mujeres,Nido vacío (pareja mayor sin hijos),2009,5.2
42,Mujeres,Hogares no familiares,2009,41.6
43,Varones,Pareja joven sin hijos,2010,4.5
44,Varones,Etapa inicial,2010,7.7
45,Varones,Etapa expansión o crecimiento,2010,12.2
46,Varones,Etapa consolidación,2010,22.5
47,Varones,Etapa de salida,2010,15
48,Varones,Nido vacío (pareja mayor sin hijos),2010,21.7
49,Varones,Hogares no familiares,2010,16.4
50,Mujeres,Pareja joven sin hijos,2010,2.6
51,Mujeres,Etapa inicial,2010,4.1
52,Mujeres,Etapa expansión o crecimiento,2010,8.7
53,Mujeres,Etapa consolidación,2010,17.3
54,Mujeres,Etapa de salida,2010,21.8
55,Mujeres,Nido vacío (pareja mayor sin hijos),2010,5.4
56,Mujeres,Hogares no familiares,2010,40.1
57,Varones,Pareja joven sin hijos,2011,5.4
58,Varones,Etapa inicial,2011,7.4
59,Varones,Etapa expansión o crecimiento,2011,12.2
60,Varones,Etapa consolidación,2011,20.3
61,Varones,Etapa de salida,2011,16.8
62,Varones,Nido vacío (pareja mayor sin hijos),2011,19.7
63,Varones,Hogares no familiares,2011,18.1
64,Mujeres,Pareja joven sin hijos,2011,3.6
65,Mujeres,Etapa inicial,2011,5
66,Mujeres,Etapa expansión o crecimiento,2011,9.5
67,Mujeres,Etapa consolidación,2011,17.3
68,Mujeres,Etapa de salida,2011,23.6
69,Mujeres,Nido vacío (pareja mayor sin hijos),2011,6.1
70,Mujeres,Hogares no familiares,2011,35
71,Varones,Pareja joven sin hijos,2012,5.4
72,Varones,Etapa inicial,2012,8.1
73,Varones,Etapa expansión o crecimiento,2012,12.1
74,Varones,Etapa consolidación,2012,20.5
75,Varones,Etapa de salida,2012,16.9
76,Varones,Nido vacío (pareja mayor sin hijos),2012,19.6
77,Varones,Hogares no familiares,2012,17.5
78,Mujeres,Pareja joven sin hijos,2012,3.7
79,Mujeres,Etapa inicial,2012,5.6
80,Mujeres,Etapa expansión o crecimiento,2012,10.3
81,Mujeres,Etapa consolidación,2012,17.6
82,Mujeres,Etapa de salida,2012,23.1
83,Mujeres,Nido vacío (pareja mayor sin hijos),2012,6.8
84,Mujeres,Hogares no familiares,2012,33
85,Varones,Pareja joven sin hijos,2013,5.3
