﻿_id,fecha,temperaturaMaxima,temperaturaMinima,pluviometro
1,2004-01-01T00:00:00,22.2,10.3,0.0
2,2004-01-02T00:00:00,29.0,10.3,0.0
3,2004-01-03T00:00:00,31.9,14.3,0.0
4,2004-01-04T00:00:00,32.0,18.0,8.5
5,2004-01-05T00:00:00,33.1,18.0,0.0
6,2004-01-06T00:00:00,28.2,21.0,0.0
7,2004-01-07T00:00:00,31.7,19.0,0.1
8,2004-01-08T00:00:00,28.3,20.0,0.0
9,2004-01-09T00:00:00,30.9,19.1,0.0
10,2004-01-10T00:00:00,26.2,18.2,55.0
11,2004-01-11T00:00:00,25.1,17.0,0.1
12,2004-01-12T00:00:00,26.3,13.1,0.0
13,2004-01-13T00:00:00,27.2,14.0,0.0
14,2004-01-14T00:00:00,30.8,15.3,7.3
15,2004-01-15T00:00:00,21.6,15.2,0.0
16,2004-01-16T00:00:00,25.5,13.4,0.0
17,2004-01-17T00:00:00,27.1,15.5,0.0
18,2004-01-18T00:00:00,28.0,17.4,0.0
19,2004-01-19T00:00:00,27.6,18.1,0.0
20,2004-01-20T00:00:00,29.9,17.6,0.0
21,2004-01-21T00:00:00,29.8,19.0,0.0
22,2004-01-22T00:00:00,26.2,20.1,0.0
23,2004-01-23T00:00:00,27.9,18.8,0.0
24,2004-01-24T00:00:00,27.1,16.7,0.0
25,2004-01-25T00:00:00,30.1,15.8,0.0
26,2004-01-26T00:00:00,34.0,17.9,0.0
27,2004-01-27T00:00:00,32.8,17.1,0.0
28,2004-01-28T00:00:00,29.6,18.5,0.7
29,2004-01-29T00:00:00,29.6,19.9,0.0
30,2004-01-30T00:00:00,33.6,19.5,1.0
31,2004-01-31T00:00:00,24.5,20.6,26.0
32,2004-02-01T00:00:00,26.4,20.1,0.0
33,2004-02-02T00:00:00,26.8,18.1,0.0
34,2004-02-03T00:00:00,28.5,19.8,0.0
35,2004-02-04T00:00:00,26.4,17.8,0.0
36,2004-02-05T00:00:00,24.3,15.6,0.0
37,2004-02-06T00:00:00,25.7,12.2,0.0
38,2004-02-07T00:00:00,26.8,14.5,0.0
39,2004-02-08T00:00:00,29.7,16.3,0.0
40,2004-02-09T00:00:00,31.7,18.2,0.0
41,2004-02-10T00:00:00,33.0,18.9,0.0
42,2004-02-11T00:00:00,33.8,19.0,0.0
43,2004-02-12T00:00:00,35.5,20.2,22.5
44,2004-02-13T00:00:00,25.0,17.3,32.0
45,2004-02-14T00:00:00,23.9,15.3,0.0
46,2004-02-15T00:00:00,22.9,14.8,0.0
47,2004-02-16T00:00:00,29.2,13.1,7.4
48,2004-02-17T00:00:00,23.9,15.5,2.3
49,2004-02-18T00:00:00,22.9,15.3,0.8
50,2004-02-19T00:00:00,23.0,13.4,0.0
51,2004-02-20T00:00:00,21.4,15.8,1.5
52,2004-02-21T00:00:00,21.9,16.9,0.0
53,2004-02-22T00:00:00,22.7,14.1,0.0
54,2004-02-23T00:00:00,24.3,12.8,0.0
55,2004-02-24T00:00:00,26.8,11.8,0.0
56,2004-02-25T00:00:00,29.8,15.6,0.0
57,2004-02-26T00:00:00,30.2,16.3,0.0
58,2004-02-27T00:00:00,24.4,14.9,0.0
59,2004-02-28T00:00:00,24.8,13.0,0.0
60,2004-02-29T00:00:00,26.6,14.5,0.0
61,2004-03-01T00:00:00,28.8,13.5,8.2
62,2004-03-02T00:00:00,24.4,16.3,3.5
63,2004-03-03T00:00:00,27.8,12.3,0.0
64,2004-03-04T00:00:00,30.2,11.6,0.0
65,2004-03-05T00:00:00,30.1,14.7,0.0
66,2004-03-06T00:00:00,33.3,19.2,11.0
67,2004-03-07T00:00:00,23.8,18.6,1.4
68,2004-03-08T00:00:00,25.1,15.2,11.0
69,2004-03-09T00:00:00,25.7,11.3,0.0
70,2004-03-10T00:00:00,25.7,11.9,0.0
71,2004-03-11T00:00:00,22.9,11.6,0.0
72,2004-03-12T00:00:00,23.7,15.3,0.0
73,2004-03-13T00:00:00,26.7,16.4,22.0
74,2004-03-14T00:00:00,26.0,18.2,0.0
75,2004-03-15T00:00:00,26.5,15.4,0.0
76,2004-03-16T00:00:00,27.6,16.6,0.0
77,2004-03-17T00:00:00,28.0,17.5,0.0
78,2004-03-18T00:00:00,25.8,15.9,0.0
79,2004-03-19T00:00:00,24.8,15.5,0.0
80,2004-03-20T00:00:00,24.4,11.2,0.0
81,2004-03-21T00:00:00,25.2,7.2,0.0
82,2004-03-22T00:00:00,28.0,10.3,0.0
83,2004-03-23T00:00:00,29.7,13.7,0.0
84,2004-03-24T00:00:00,32.2,15.7,0.0
85,2004-03-25T00:00:00,33.4,15.4,0.0
86,2004-03-26T00:00:00,32.0,15.8,0.0
87,2004-03-27T00:00:00,30.6,15.6,0.0
88,2004-03-28T00:00:00,31.2,16.2,0.0
89,2004-03-29T00:00:00,32.0,17.1,0.0
90,2004-03-30T00:00:00,30.7,18.6,0.0
91,2004-03-31T00:00:00,30.0,19.2,0.0
92,2004-04-01T00:00:00,27.9,20.4,0.0
93,2004-04-02T00:00:00,32.6,20.2,0.0
94,2004-04-03T00:00:00,34.5,20.1,0.0
95,2004-04-04T00:00:00,31.1,19.4,0.0
96,2004-04-05T00:00:00,31.3,19.0,0.0
97,2004-04-06T00:00:00,25.6,17.8,4.2
98,2004-04-07T00:00:00,26.8,17.0,0.0
99,2004-04-08T00:00:00,29.1,13.2,5.5
100,2004-04-09T00:00:00,21.8,15.8,0.0
101,2004-04-10T00:00:00,23.1,14.6,0.0
102,2004-04-11T00:00:00,26.2,14.9,0.0
103,2004-04-12T00:00:00,29.9,16.5,0.0
104,2004-04-13T00:00:00,34.7,19.0,0.0
105,2004-04-14T00:00:00,23.1,16.1,43.7
106,2004-04-15T00:00:00,20.9,15.1,31.5
107,2004-04-16T00:00:00,20.9,17.3,5.0
108,2004-04-17T00:00:00,22.0,11.3,0.0
109,2004-04-18T00:00:00,24.9,8.9,0.0
110,2004-04-19T00:00:00,17.9,11.6,0.0
111,2004-04-20T00:00:00,19.3,7.1,0.0
112,2004-04-21T00:00:00,22.6,10.8,74.5
113,2004-04-22T00:00:00,20.9,16.7,0.0
114,2004-04-23T00:00:00,18.4,14.0,0.0
115,2004-04-24T00:00:00,16.5,10.9,0.0
116,2004-04-25T00:00:00,17.5,8.3,0.0
117,2004-04-26T00:00:00,20.6,6.2,0.0
118,2004-04-27T00:00:00,23.0,6.9,0.0
119,2004-04-28T00:00:00,23.7,8.7,14.5
120,2004-04-29T00:00:00,17.6,14.6,33.5
121,2004-04-30T00:00:00,16.6,5.9,0.0
122,2004-05-01T00:00:00,19.0,5.3,0.0
123,2004-05-02T00:00:00,19.2,9.1,1.5
124,2004-05-03T00:00:00,16.2,13.4,0.0
125,2004-05-04T00:00:00,18.2,11.2,0.0
126,2004-05-05T00:00:00,19.3,11.6,0.0
127,2004-05-06T00:00:00,19.4,10.7,0.0
128,2004-05-07T00:00:00,22.1,10.7,0.0
129,2004-05-08T00:00:00,20.1,9.7,0.0
130,2004-05-09T00:00:00,22.5,13.3,0.0
131,2004-05-10T00:00:00,22.2,13.0,0.0
132,2004-05-11T00:00:00,21.4,9.0,0.0
133,2004-05-12T00:00:00,17.4,13.0,1.7
134,2004-05-13T00:00:00,16.0,12.5,0.0
135,2004-05-14T00:00:00,15.4,9.6,0.0
136,2004-05-15T00:00:00,14.6,6.3,0.0
