﻿_id,fecha,temperaturaMaxima,temperaturaMinima,pluviometro
1,1983-01-01T00:00:00,34.2,23.8,16.3
2,1983-01-02T00:00:00,33.4,20.3,0.0
3,1983-01-03T00:00:00,29.5,18.3,0.0
4,1983-01-04T00:00:00,30.3,20.0,0.0
5,1983-01-05T00:00:00,30.5,18.3,0.0
6,1983-01-06T00:00:00,27.5,18.0,0.8
7,1983-01-07T00:00:00,28.6,18.0,0.0
8,1983-01-08T00:00:00,32.0,19.6,0.0
9,1983-01-09T00:00:00,35.0,21.3,0.0
10,1983-01-10T00:00:00,32.5,23.1,0.0
11,1983-01-11T00:00:00,30.5,21.0,0.0
12,1983-01-12T00:00:00,28.5,16.3,0.0
13,1983-01-13T00:00:00,32.0,17.6,8.2
14,1983-01-14T00:00:00,29.1,21.7,3.1
15,1983-01-15T00:00:00,26.8,20.3,2.2
16,1983-01-16T00:00:00,25.8,18.9,0.0
17,1983-01-17T00:00:00,26.6,18.0,1.4
18,1983-01-18T00:00:00,22.7,18.4,3.6
19,1983-01-19T00:00:00,26.9,18.3,0.0
20,1983-01-20T00:00:00,32.7,16.4,0.0
21,1983-01-21T00:00:00,32.9,21.3,0.0
22,1983-01-22T00:00:00,37.6,20.8,0.0
23,1983-01-23T00:00:00,39.6,24.2,0.0
24,1983-01-24T00:00:00,33.8,23.9,1.0
25,1983-01-25T00:00:00,31.5,20.7,0.2
26,1983-01-26T00:00:00,28.8,19.3,0.0
27,1983-01-27T00:00:00,32.6,15.0,0.0
28,1983-01-28T00:00:00,35.0,16.9,0.0
29,1983-01-29T00:00:00,34.3,24.3,0.0
30,1983-01-30T00:00:00,27.8,19.7,9.4
31,1983-01-31T00:00:00,23.1,17.9,0.0
32,1983-02-01T00:00:00,23.4,14.8,0.0
33,1983-02-02T00:00:00,27.9,13.7,0.0
34,1983-02-03T00:00:00,29.4,16.8,0.0
35,1983-02-04T00:00:00,31.2,17.9,0.0
36,1983-02-05T00:00:00,31.5,19.2,0.0
37,1983-02-06T00:00:00,31.6,19.1,0.0
38,1983-02-07T00:00:00,31.6,21.2,0.0
39,1983-02-08T00:00:00,34.0,21.9,0.0
40,1983-02-09T00:00:00,36.8,23.4,5.0
41,1983-02-10T00:00:00,23.8,19.0,0.0
42,1983-02-11T00:00:00,29.8,15.2,0.0
43,1983-02-12T00:00:00,20.8,12.8,0.0
44,1983-02-13T00:00:00,27.4,8.5,0.1
45,1983-02-14T00:00:00,27.7,19.0,23.6
46,1983-02-15T00:00:00,22.0,19.3,3.0
47,1983-02-16T00:00:00,24.5,16.6,0.0
48,1983-02-17T00:00:00,30.2,13.9,0.0
49,1983-02-18T00:00:00,32.8,16.5,0.0
50,1983-02-19T00:00:00,35.2,20.5,36.2
51,1983-02-20T00:00:00,24.3,18.7,2.6
52,1983-02-21T00:00:00,26.2,18.7,0.0
53,1983-02-22T00:00:00,27.2,18.9,0.0
54,1983-02-23T00:00:00,30.2,19.1,39.4
55,1983-02-24T00:00:00,26.7,19.2,0.6
56,1983-02-25T00:00:00,27.3,19.0,0.0
57,1983-02-26T00:00:00,27.1,17.7,0.0
58,1983-02-27T00:00:00,23.1,13.8,0.0
59,1983-02-28T00:00:00,24.0,11.7,0.0
60,1983-03-01T00:00:00,27.2,14.4,3.9
61,1983-03-02T00:00:00,22.2,13.3,0.0
62,1983-03-03T00:00:00,26.7,11.7,0.0
63,1983-03-04T00:00:00,29.6,14.4,0.0
64,1983-03-05T00:00:00,29.3,16.6,0.0
65,1983-03-06T00:00:00,30.6,17.3,0.0
66,1983-03-07T00:00:00,32.0,18.5,0.0
67,1983-03-08T00:00:00,30.8,20.9,0.0
68,1983-03-09T00:00:00,27.8,19.8,0.0
69,1983-03-10T00:00:00,21.7,14.6,0.0
70,1983-03-11T00:00:00,25.2,12.3,0.0
71,1983-03-12T00:00:00,23.8,13.8,0.3
72,1983-03-13T00:00:00,22.4,10.0,0.0
73,1983-03-14T00:00:00,26.0,11.5,0.0
74,1983-03-15T00:00:00,27.0,13.1,37.5
75,1983-03-16T00:00:00,25.3,18.3,0.0
76,1983-03-17T00:00:00,25.0,13.1,0.0
77,1983-03-18T00:00:00,20.2,11.1,0.0
78,1983-03-19T00:00:00,20.9,9.3,0.0
79,1983-03-20T00:00:00,23.5,9.4,0.0
80,1983-03-21T00:00:00,26.1,11.1,0.0
81,1983-03-22T00:00:00,26.1,13.2,0.0
82,1983-03-23T00:00:00,27.0,15.7,0.0
83,1983-03-24T00:00:00,27.8,16.4,0.0
84,1983-03-25T00:00:00,28.6,17.4,0.0
85,1983-03-26T00:00:00,29.4,17.4,0.0
86,1983-03-27T00:00:00,26.8,16.1,0.0
87,1983-03-28T00:00:00,21.4,14.4,0.0
88,1983-03-29T00:00:00,22.9,12.6,0.0
89,1983-03-30T00:00:00,22.9,12.4,0.0
90,1983-03-31T00:00:00,26.4,16.8,0.0
91,1983-04-01T00:00:00,28.2,13.2,0.0
92,1983-04-02T00:00:00,27.1,20.3,5.5
93,1983-04-03T00:00:00,21.6,11.3,0.0
94,1983-04-04T00:00:00,22.7,9.8,0.0
95,1983-04-05T00:00:00,21.8,10.3,0.0
96,1983-04-06T00:00:00,25.1,10.6,0.0
97,1983-04-07T00:00:00,25.7,14.6,0.0
98,1983-04-08T00:00:00,25.5,13.4,0.0
99,1983-04-09T00:00:00,26.2,14.4,0.0
100,1983-04-10T00:00:00,27.4,13.4,0.0
101,1983-04-11T00:00:00,28.5,15.1,0.0
102,1983-04-12T00:00:00,30.2,15.5,15.0
103,1983-04-13T00:00:00,23.0,10.9,0.0
104,1983-04-14T00:00:00,20.2,11.8,0.0
105,1983-04-15T00:00:00,21.1,11.5,0.0
106,1983-04-16T00:00:00,18.8,12.1,0.0
