﻿_id,Desde,Hasta,Tipo,Descripcion,Monto,Moneda
1,2017-01-01T00:00:00,2017-12-31T00:00:00,Saldo,Saldo Inicio Ejercicio,"377626670,00",$
2,2017-01-01T00:00:00,2017-12-31T00:00:00,Ingresos,Presupuestales,"1360162811,14",$
3,2017-01-01T00:00:00,2017-12-31T00:00:00,Ingresos,Extrapresupuestales,"3495136,60",$
4,2017-01-01T00:00:00,2017-12-31T00:00:00,Ingresos,Afectación Especial,"1224905,54",$
5,2017-01-01T00:00:00,2017-12-31T00:00:00,Ingresos,Indisponibles,"203518922,39",$
6,2017-01-01T00:00:00,2017-12-31T00:00:00,Egresos,Presupuestales,"1272259361,66",$
7,2017-01-01T00:00:00,2017-12-31T00:00:00,Egresos,Obligaciones Ejercicios anteriores,"88025028,49",$
8,2017-01-01T00:00:00,2017-12-31T00:00:00,Egresos,Extrapresupuestales,"2690950,41",$
9,2017-01-01T00:00:00,2017-12-31T00:00:00,Egresos,Afectación Especial,"2205927,75",$
10,2017-01-01T00:00:00,2017-12-31T00:00:00,Egresos,Indisponibles,"200087831,36",$
11,2017-01-01T00:00:00,2017-12-31T00:00:00,Egresos,Obras Superavit,"42979652,81",$
12,2017-01-01T00:00:00,2017-12-31T00:00:00,Egresos,Pendientes a rendir,"104077,00",$
