﻿_id,Longitud,Latitud,2010_011,2010_012,2010_013,2010_010,2010_021,2010_022,2010_023,2010_020,2010_031,2010_032,2010_033,2010_030,2010_041,2010_042,2010_043,2010_040,2010_051,2010_052,2010_053,2010_050,2010_061,2010_062,2010_063,2010_060,2010_071,2010_072,2010_073,2010_070,2010_081,2010_082,2010_083,2010_080,2010_091,2010_092,2010_093,2010_090,2010_101,2010_102,2010_103,2010_100,2010_111,2010_112,2010_113,2010_110,2010_121,2010_122,2010_123,2010_120
1,-57.0,-34.6667,83.18268226,84.53807976,69.69797919,78.7568468,88.60828005,86.36950783,93.77331091,89.05582086,78.61404496,67.25967565,68.62457126,71.14137679,55.33498325,82.24102539,85.45877475,72.07411003,77.23972688,72.25230958,89.13375669,79.95110742,95.76024602,97.92867674,96.6362358,96.78072962,98.05445717,99.85387287,99.38697689,99.06448381,98.40671955,98.67889405,92.35745596,95.88840861,97.31091527,94.75440132,86.37417835,92.3663943,84.33261403,84.07835166,72.30830627,79.58569177,71.64353536,59.89698336,44.65571173,58.06655757,32.84133378,50.12592694,22.64599231,33.91624173
2,-56.6667,-34.6667,80.07868524,83.60760101,73.91322382,78.97173149,88.34296897,85.95588027,93.73459569,88.79081764,77.68277596,66.26234949,65.81045925,69.3754748,52.59741553,81.97003451,93.45390073,72.96379788,85.2438442,78.51915092,92.98609068,86.10681818,95.6758505,97.98050821,96.699775,96.82338872,98.18564719,99.85703097,99.45629963,99.14332603,97.91945332,98.58452327,92.00849026,95.57840173,97.35893865,94.55928659,86.03722112,92.14542565,82.27310392,82.91807306,71.83589492,78.45217421,72.40597232,62.53204591,44.12343467,58.9247777,31.4409293,57.44074514,29.31542321,38.12338122
3,-56.3333,-34.6667,70.96844473,80.3347423,72.24972191,74.40219825,88.03393398,85.83675022,93.73199866,88.63539317,83.00147597,69.13963741,61.67029341,70.54530982,48.38102033,76.41226208,78.25031216,65.14395543,79.88468813,90.56683445,89.83840754,87.33313661,93.82769207,97.93537892,96.79638596,96.37729934,97.22788293,99.96385555,99.35589141,98.8287659,96.36651872,97.87387233,90.71514271,94.40860067,97.28061517,94.75095508,85.11176302,91.77983464,76.14862391,76.72855491,68.86141673,73.5372472,65.50974279,50.07436885,35.07376332,49.38136101,23.61157536,39.2084767,17.52353053,25.71764393
4,-56.0,-34.6667,69.31218026,80.71599623,69.43271409,72.98682756,94.63271869,87.80163699,92.8237289,91.48836541,85.97935806,73.66431755,69.18740629,75.67891892,54.00674116,91.08828273,95.5028876,76.92714953,88.51660861,87.37693493,94.35703661,90.54082785,96.02304738,98.30360167,97.85532742,97.51285281,96.93173445,99.95064396,99.75562707,98.89745495,97.13510293,98.0646942,90.06714597,94.35518663,96.9653883,95.28269093,85.04671938,91.80466579,84.25765789,74.1799712,64.39585631,73.35912574,66.94303277,53.11075148,35.70115221,51.14121695,22.74577871,39.51581909,17.29267314,25.46006043
5,-55.6667,-34.6667,71.34752429,84.9352217,67.88765569,74.43914745,91.10250503,87.48519271,90.7338803,89.59190592,78.79110516,64.60437569,67.12399847,69.39247775,48.03525898,84.66820854,93.15251126,71.95936661,82.11936215,76.22226827,90.59515266,83.72423497,94.83294171,97.92437074,98.23742137,97.21272841,96.04244246,99.84250907,99.67161101,98.57195118,95.9766869,98.3343942,89.30524942,93.84761778,96.00352447,93.75344108,79.85821837,88.98699032,74.97136512,60.56698399,48.99097441,60.25195878,57.09606493,48.0249123,27.97870168,43.69474719,14.9059265,47.57148117,18.68109086,25.75957181
6,-55.3333,-34.6667,66.73674884,79.17239319,62.09690489,69.05714037,89.01556108,89.16382043,89.68699617,89.24737274,68.8539618,53.92669013,63.16892605,61.09293385,42.95494743,82.41566856,92.32073652,69.10427787,80.84817206,72.28563926,88.14259256,81.15248941,94.33063187,97.81190745,98.54761737,97.15728864,95.7562709,99.69586671,99.63051719,98.45023387,94.40597333,98.58720699,89.9262871,93.84767975,95.1234448,93.04697607,75.95396092,86.94128352,62.23560034,49.57044303,36.96109525,48.27147716,47.61344268,47.52499773,24.37996578,39.28501893,12.57896385,54.40858259,24.98486252,29.35871834
7,-55.0,-34.6667,58.04935529,57.7975152,47.75711178,54.24057033,88.93591588,83.01206566,88.49672383,86.51176173,63.47042772,49.58837326,65.73213155,58.63645145,43.05071831,82.23787113,92.15486463,69.19536507,80.02494059,68.96949432,88.03232697,79.85938897,93.7486436,97.03489852,98.01808188,96.5254841,95.49457325,99.62025797,99.42411423,98.29844771,92.23647088,97.17726176,83.41682877,90.02093871,95.15235147,91.08755436,75.51976247,86.10792982,59.16362061,46.62876361,33.02850442,44.83468524,46.08238041,51.64487335,24.77001427,40.2819356,19.94086373,62.60359918,33.3883117,37.33603978
8,-54.6667,-34.6667,66.44503617,66.65864407,52.90435752,61.6235952,85.60999726,82.2623286,89.86501346,85.41279273,71.22484056,59.24289644,71.82060639,66.71988489,50.19540272,83.13498481,90.70421803,72.08940248,78.80811047,74.38863819,87.96936023,81.12735238,94.6210392,97.02817729,98.40879941,96.90444784,96.49081544,99.73002685,99.5400248,98.70113326,94.50818149,97.30117923,85.62649244,91.53856097,95.21042846,91.54798425,78.3932976,87.37064581,64.00267702,50.32350284,37.63496359,49.16726091,55.32554181,53.88368884,29.04768044,45.54732239,23.38815494,57.24017579,26.88523908,34.48899608
9,-54.3333,-34.6667,66.15055649,70.70699207,53.97867855,63.25195101,87.0809949,85.03851445,92.09788115,87.59321525,79.65210898,67.11092448,70.9444443,72.21867278,53.48861484,82.73815338,84.20566507,71.69286854,74.72206187,75.70575794,91.84111412,81.83410395,95.91395304,97.72753688,98.68208855,97.59952414,97.64374327,99.83796782,99.67808084,99.14208221,96.94577699,96.63670485,88.48275583,93.11823791,96.5381853,93.56159155,81.39821581,89.55743519,66.25497575,53.86254689,43.14077016,53.08437507,54.58583098,54.62471007,35.40102132,47.81531873,28.06009482,44.85509278,19.45013407,29.71761282
10,-54.0,-34.6667,70.36514756,70.60324423,52.03815189,63.84662247,91.29234586,82.85428612,77.9768699,84.54016838,68.53218973,65.28971322,55.50931586,63.41526594,42.42081391,77.64163616,71.39649574,62.42827793,63.22865634,65.96101148,83.6753851,72.16300164,72.86551616,79.22234685,87.96983439,80.80161226,94.65850755,99.67796681,99.74084319,98.26977688,96.73819294,97.0336122,89.51110109,93.6538548,96.24187954,88.40780154,76.77763982,85.94578458,61.37212321,51.81640347,39.76772455,49.6580465,47.11467835,40.60991467,29.93579914,39.00999573,21.97825018,35.79184549,13.43845892,22.81870112
