﻿_id,Quintiles,Cuidado,año,valor
1,Quintil 1,Cuidan sólo niños 0-3,2013,34.60000000000000142108547152020037174224853515625
2,Quintil 1,Cuidan sólo niños 4-12,2013,30.60000000000000142108547152020037174224853515625
3,Quintil 1,Cuidan sólo personas mayores,2013,3.399999999999999911182158029987476766109466552734375
4,Quintil 1,Cuidan sólo personas con discapacidad,2013,1.600000000000000088817841970012523233890533447265625
5,Quintil 1,Cuidan a más de una población,2013,29.800000000000000710542735760100185871124267578125
6,Quintil 2,Cuidan sólo niños 0-3,2013,32.89999999999999857891452847979962825775146484375
7,Quintil 2,Cuidan sólo niños 4-12,2013,35.7000000000000028421709430404007434844970703125
8,Quintil 2,Cuidan sólo personas mayores,2013,7
9,Quintil 2,Cuidan sólo personas con discapacidad,2013,1.899999999999999911182158029987476766109466552734375
10,Quintil 2,Cuidan a más de una población,2013,22.60000000000000142108547152020037174224853515625
11,Quintil 3,Cuidan sólo niños 0-3,2013,35.60000000000000142108547152020037174224853515625
12,Quintil 3,Cuidan sólo niños 4-12,2013,37.7999999999999971578290569595992565155029296875
13,Quintil 3,Cuidan sólo personas mayores,2013,6.9000000000000003552713678800500929355621337890625
14,Quintil 3,Cuidan sólo personas con discapacidad,2013,2
15,Quintil 3,Cuidan a más de una población,2013,17.699999999999999289457264239899814128875732421875
16,Quintil 4,Cuidan sólo niños 0-3,2013,30.280000000000001136868377216160297393798828125
17,Quintil 4,Cuidan sólo niños 4-12,2013,34.24000000000000198951966012828052043914794921875
18,Quintil 4,Cuidan sólo personas mayores,2013,18.480000000000000426325641456060111522674560546875
19,Quintil 4,Cuidan sólo personas con discapacidad,2013,3.95999999999999996447286321199499070644378662109375
20,Quintil 4,Cuidan a más de una población,2013,13.0299999999999993605115378159098327159881591796875
21,Quintil 5,Cuidan sólo niños 0-3,2013,23.60000000000000142108547152020037174224853515625
22,Quintil 5,Cuidan sólo niños 4-12,2013,34.7999999999999971578290569595992565155029296875
23,Quintil 5,Cuidan sólo personas mayores,2013,27.39999999999999857891452847979962825775146484375
24,Quintil 5,Cuidan sólo personas con discapacidad,2013,1.1999999999999999555910790149937383830547332763671875
25,Quintil 5,Cuidan a más de una población,2013,13.0999999999999996447286321199499070644378662109375
