﻿_id,Período,Destinos de express internacional,Tiempos de entrega para Documentos - Origen - Nacional,Tiempos de entrega para No documentos - Origen - Nacional
1,2022,Afghanistan,5 a 7 días,5 a 7 días
2,2022,Albania,4 a 6 días,6 a 8 días
3,2022,Algeria,4 a 6 días,5 a 7 días
4,2022,American Samoa,8 a 10 días,8 a 10 días
5,2022,Andorra,5 a 7 días,6 a 8 días
6,2022,Angola,7 a 9 días,8 a 10 días
7,2022,Anguilla,7 a 9 días,8 a 10 días
8,2022,Antigua And Barbuda,5 a 7 días,5 a 7 días
9,2022,Argentina,1 a 3 días,3 a 5 días
10,2022,Armenia,5 a 7 días,6 a 8 días
11,2022,Aruba,7 a 9 días,9 a 11 días
12,2022,Australia,5 a 7 días,5 a 7 días
13,2022,Austria,4 a 6 días,5 a 7 días
14,2022,Azerbaijan,5 a 7 días,6 a 8 días
15,2022,Bahamas,4 a 6 días,5 a 7 días
16,2022,Bahrain,4 a 6 días,4 a 6 días
17,2022,Bangladesh,5 a 7 días,6 a 8 días
18,2022,Barbados,5 a 7 días,6 a 8 días
19,2022,Belarus,5 a 7 días,6 a 8 días
20,2022,Belgium,4 a 6 días,4 a 6 días
21,2022,Belize,5 a 7 días,5 a 7 días
22,2022,Benin,5 a 7 días,6 a 8 días
23,2022,Bermuda,4 a 6 días,4 a 6 días
24,2022,Bhutan,6 a 8 días,6 a 8 días
25,2022,Bolivia,3 a 5 días,4 a 6 días
26,2022,Bosnia Herzegovina,5 a 7 días,6 a 8 días
27,2022,Botswana,6 a 8 días,6 a 8 días
28,2022,Brazil,5 a 7 días,5 a 7 días
29,2022,Brunei Darussalam,6 a 8 días,6 a 8 días
30,2022,Bulgaria,4 a 6 días,4 a 6 días
31,2022,Burkina Faso,5 a 7 días,6 a 8 días
32,2022,Burundi,6 a 8 días,6 a 8 días
33,2022,Cambodia,5 a 7 días,6 a 8 días
34,2022,Cameroon,6 a 8 días,10 a 12 días
35,2022,Canada,4 a 6 días,5 a 7 días
36,2022,Cape Verde,6 a 8 días,7 a 9 días
37,2022,Cayman Islands,4 a 6 días,5 a 7 días
38,2022,Central African Republic,9 a 11 días,9 a 11 días
39,2022,Chad,5 a 7 días,6 a 8 días
40,2022,Chile,2 a 4 días,3 a 5 días
41,2022,China,5 a 7 días,6 a 8 días
42,2022,Christmas Island,10 a 12 días,11 a 13 días
43,2022,Cocos Keeling Islands,11 a 13 días,11 a 13 días
44,2022,Colombia,4 a 6 días,4 a 6 días
45,2022,Congo,6 a 8 días,6 a 8 días
46,2022,Congo Democratic Rep Of The,6 a 8 días,6 a 8 días
47,2022,Cook Islands,5 a 7 días,6 a 8 días
48,2022,Costa Rica,4 a 6 días,5 a 7 días
49,2022,Cote D Ivoire,5 a 7 días,7 a 9 días
50,2022,Croatia,5 a 7 días,6 a 8 días
51,2022,Cuba,No disponible en este servicio,No disponible en este servicio
52,2022,Cyprus,5 a 7 días,6 a 8 días
53,2022,Czech Republic,4 a 6 días,4 a 6 días
54,2022,Denmark,4 a 6 días,4 a 6 días
55,2022,Djibouti,6 a 8 días,6 a 8 días
56,2022,Dominica,5 a 7 días,5 a 7 días
57,2022,Dominican Republic,5 a 7 días,6 a 8 días
58,2022,Ecuador,5 a 7 días,6 a 8 días
59,2022,Egypt,5 a 7 días,5 a 7 días
60,2022,El Salvador,4 a 6 días,5 a 7 días
61,2022,Equatorial Guinea,6 a 8 días,6 a 8 días
62,2022,Eritrea,7 a 9 días,7 a 9 días
63,2022,Estonia,4 a 6 días,4 a 6 días
64,2022,Ethiopia,5 a 7 días,6 a 8 días
65,2022,Faroe Islands,7 a 9 días,7 a 9 días
66,2022,Fiji,6 a 8 días,7 a 9 días
67,2022,Finland,4 a 6 días,4 a 6 días
68,2022,France,4 a 6 días,5 a 7 días
69,2022,French Guiana,6 a 8 días,5 a 7 días
70,2022,French Polynesia,5 a 7 días,6 a 8 días
71,2022,Gabon,5 a 7 días,6 a 8 días
72,2022,Gambia,5 a 7 días,6 a 8 días
73,2022,Georgia,6 a 8 días,6 a 8 días
74,2022,Germany,4 a 6 días,4 a 6 días
75,2022,Ghana,5 a 7 días,5 a 7 días
