﻿_id,Dpto,Ciudad,Categ,Oficina,Turno,Comp,PRESOSS,PRESOCS,PRESOPEN,PRESOSS2,PRESOSCS2,CPP_PRESOPEN,CPP_PRESOCS,CPP_PRESOSS
1,1,Montevideo,1,1,1,5,37,10,,,,,,
2,1,Montevideo,1,1,7,5,70,11,,,,,,
3,1,Montevideo,1,2,2,5,79,20,,,,,,
4,1,Montevideo,1,2,8,5,98,18,,,,,,
5,1,Montevideo,1,3,3,5,0,0,,,,,,
6,1,Montevideo,1,3,9,5,0,0,,,,,,
7,1,Montevideo,1,4,4,5,0,0,,,,,,
8,1,Montevideo,1,4,10,5,0,0,,,,,,
9,1,Montevideo,1,5,5,5,63,12,,,,,,
10,1,Montevideo,1,5,11,5,80,80,,,,,,
11,1,Montevideo,1,6,6,5,58,46,,,,,,
12,1,Montevideo,1,6,12,5,65,20,,,,,,
13,1,Montevideo,1,7,13,5,110,31,,,,,,
14,1,Montevideo,1,7,14,5,87,19,,,,,,
15,1,Montevideo,1,8,15,5,0,0,,,,,,
16,1,Montevideo,1,8,16,5,0,0,,,,,,
17,1,Montevideo,1,9,17,5,0,0,,,,,,
18,1,Montevideo,1,9,18,5,0,0,,,,,,
19,1,Montevideo,1,10,19,5,65,19,,,,,,
20,1,Montevideo,1,10,20,5,53,19,,,,,,
21,1,Montevideo,1,12,22,5,156,40,,,,,,
22,1,Montevideo,1,12,23,5,167,47,,,,,,
23,1,Montevideo,1,13,24,5,234,59,,,,,,
24,1,Montevideo,1,13,25,5,228,46,,,,,,
25,1,Montevideo,1,14,26,5,214,51,,,,,,
26,1,Montevideo,1,14,27,5,238,81,,,,,,
27,1,Montevideo,1,15,28,5,225,27,,,,,,
28,1,Montevideo,1,15,29,5,381,94,,,,,,
29,1,Montevideo,1,16,30,5,,,,,,3,0,0
30,1,Montevideo,1,16,31,5,,,,,,6,1,6
31,1,Montevideo,1,16,32,5,,,,,,6,0,5
32,1,Montevideo,1,16,33,5,,,,,,3,1,0
33,1,Montevideo,1,16,34,5,,,,,,16,0,1
34,1,Montevideo,1,16,35,5,,,,,,9,0,3
35,1,Montevideo,1,16,36,5,,,,,,17,2,1
36,1,Montevideo,1,16,37,5,,,,,,11,0,1
37,1,Montevideo,1,16,38,5,,,,,,4,1,0
38,1,Montevideo,1,16,39,5,,,,,,2,0,1
39,1,Montevideo,1,16,40,5,,,,,,4,0,1
40,1,Montevideo,1,16,41,5,,,,,,5,0,3
41,1,Montevideo,1,16,42,5,,,,,,12,2,3
42,1,Montevideo,1,16,43,5,,,,,,10,3,0
43,1,Montevideo,1,16,44,5,,,,,,14,3,2
44,1,Montevideo,1,16,45,5,,,,,,11,3,1
45,1,Montevideo,1,11,1,10,15,2,11,,,,,
46,1,Montevideo,1,11,2,10,10,6,18,,,,,
47,1,Montevideo,1,11,3,10,,,,,,0,0,0
48,1,Montevideo,1,11,4,10,,,,,,0,0,0
49,1,Montevideo,1,1,1,13,,,1169,,,15,0,0
50,1,Montevideo,1,1,2,13,,,940,,,10,0,0
51,2,Artigas,1,,1,16,54,8,10,,,2,0,0
52,2,Artigas,1,,4,16,41,5,7,,,0,3,0
53,3,Canelones,1,,1,17,33,6,11,,,1,1,0
54,3,Canelones,1,,4,17,49,4,0,,,1,1,0
55,3,Las Piedras,1,,1,17,158,23,18,,,,,
56,3,Las Piedras,1,,2,17,102,18,3,,,4,0,0
57,3,Las Piedras,1,,8,17,,,,,,3,0,0
58,3,Pando,1,,1,17,76,9,5,,,,,
59,3,Pando,1,,2,17,24,18,41,,,0,1,1
60,3,Pando,1,,7,17,,,,,,9,0,1
61,3,Ciudad de la Costa,1,,1,17,87,13,15,,,,,
62,3,Ciudad de la Costa,1,,3,17,2,3,85,,,6,3,0
63,3,Ciudad de la Costa,1,,7,17,,,,,,6,3,1
64,3,Atlntida,1,,1,17,40,24,18,,,1,3,0
65,3,Atlntida,1,,4,17,21,8,5,,,4,2,3
66,4,Cerro Largo,1,,1,16,84,6,10,,,,,
67,4,Cerro Largo,1,,2,16,6,0,9,,,2,0,0
68,4,Cerro Largo,1,,6,16,,,,,,0,2,1
69,5,Colonia,1,,1,16,12,3,21,,,3,0,0
