﻿_id,id_institucion,5 Direccion,6 Departamento,localidad,nivel,9 Servicio de Urgencia,10 Alergista    Si/No,12 Anestesiología Si/No,14 Cardiología Si/No,16 Cirugía  Si/No,18 Cirugía Reparadora Si/No,20 Cirugía Vascular Si/No,22 Deportología Si/No,24 Dermatología Si/No,26 Endocrinolgía Si/No,28 Fisiatría Si/No,30 Gastroenterología Si/No,32Geriatría Si/No,34 Ginecología Si/No,36 Hematología Si/No,38 Infectología Si/No,40 Medicina General Si/No,42 Medicina Interna Si/No,44 Medicina Intensiva Si/No,46 Nefrología Si/No,48 Neonatología Si/No,50 Neumología Si/No,52 Neurocirugía Si/No,54 Neurología Si/No,56 Neuropediatría Si/No,58 Odontología Si/No,60 Oncología Si/No,62 Otorrinolaringología Si/No,63 Pediatría Si/No,65 Psiquiatría Si/No,67 Psiquiatría Infantil Si/No,69 Reumatología Si/No,71 Traumatología Si/No,73 Urología Si/No
1,62,POLICLINICA BARROS BLANCOS - RUTA 8 KM 24,Canelones,Barros Blancos,Sede Secundaria,NO,NO,NO,SI,NO,NO,NO,NO,NO,NO,NO,NO,NO,SI,"",NO,Si,NO,NO,NO,NO,NO,NO,NO,NO,No,NO,NO,no,no,NO,NO,NO,NO
2,62,MONTEVIDEO - ACEVEDO DIAZ 1468,Montevideo,Montevideo,Ambulatorio ,no,no,no,si,no,no,no,no,no,no,no,no,no,no,no,no,si,no,no,no,no,no,no,no,no,no,no,no,no,no,no,"",no,no
3,62,MONTEVIDEO - ANA MONTERROSO LAVALLEJA 2268,Montevideo,Montevideo,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
4,62,MONTEVIDEO - AVENIDA 8 DE OCTUBRE 2856,Montevideo,Montevideo,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
5,62,MONTEVIDEO - AVENIDA RIVERA 2309,Montevideo,Montevideo,Ambulatorio ,no,no,no,no,no,si,no,no,no,no,no,no,no,si,no,no,si,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no
6,62,MONTEVIDEO - AVENIDA RIVERA 2407,Montevideo,Montevideo,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
7,62,MONTEVIDEO - BULEVAR ARTIGAS 1436,Montevideo,Montevideo,Ambulatorio ,no,no,no,no,no,no,si,no,no,no,no,no,si,no,no,no,si,si,no,no,no,no,si,no,no,no,no,no,no,no,no,no,no,no
8,62,MONTEVIDEO - BULEVAR ARTIGAS 1492,Montevideo,Montevideo,"","","",si,no,Si,no,no,no,no,no,no,no,no,SI,no,no,no,no,no,no,no,no,no,no,no,no,si,no,no,no,no,no,no,no
9,62,MONTEVIDEO - BULEVAR ARTIGAS 1515 ,Montevideo,Montevideo,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
10,62,MONTEVIDEO - BULEVAR ARTIGAS 1525,Montevideo,Montevideo,Ambulatorio ,no,no,no,no,no,no,no,si,no,no,no,si,no,no,no,no,no,si,no,no,no,no,no,no,si,no,no,no,si,no,si,no,no,no
11,62,MONTEVIDEO - BULEVAR ARTIGAS 1531,Montevideo,Montevideo,Ambulatorio ,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,si,si
12,62,MONTEVIDEO - BULEVAR ARTIGAS 1550,Montevideo,Montevideo,Ambulatorio ,no,no,no,no,no,no,no,no,no,no,no,no,si,no,no,no,si,si,no,no,no,si,no,no,no,no,no,no,no,si,no,no,no,no
13,62,MONTEVIDEO - CLINICA LAS TORRES - LUIS ALBERTO DE HERRERA 1223,Montevideo,Montevideo,Ambulatorio ,no,no,no,si,si,si,no,no,si,si,no,si,no,si,no,no,si,si,no,si,no,si,no,no,no,si ,no,si,si,no,no,no,no,si
14,62,MONTEVIDEO - JOSE ENRIQUE RODO 1986,Montevideo,Montevideo,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
15,62,MONTEVIDEO - MARIO CASSINONI 1414,Montevideo,Montevideo,Ambulatorio ,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no
16,62,MONTEVIDEO - MARIO CASSINONI 1420,Montevideo,Montevideo,Ambulatorio ,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,si,no,no,no,no,no,no,si,no,no,no,no,no,no,no,no,si,no
17,62,MONTEVIDEO - MARIO CASSINONI 1430,Montevideo,Montevideo,Ambulatorio ,no,no,no,si,no,no,no,no,no,no,si,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,si,no,no
18,62,MONTEVIDEO - MARIO CASSINONI 1441,Montevideo,Montevideo,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
19,62,MONTEVIDEO - MARIO CASSINONI 1443,Montevideo,Montevideo,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
20,62,MONTEVIDEO - MARIO CASSINONI 1444,Montevideo,Montevideo,Ambulatorio ,no,si,si,no,no,no,no,no,no,si,no,no,si,no,si,si,si,si,no,si,no,no,no,si,no,no,no,no,no,no,no,si,no,no
21,62,MONTEVIDEO - PALMAR 2274,Montevideo,Montevideo,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
