﻿_id,Sexo,Tramo,año,valor
1,Mujeres,65 a 79,2006,46.5
2,Mujeres,80  y más,2006,66.9
3,Mujeres,65 y más,2006,51.8
4,Varones,65 a 79,2006,5.7
5,Varones,80  y más,2006,8.9
6,Varones,65 y más,2006,6.4
7,Mujeres,65 a 79,2007,47.8
8,Mujeres,80  y más,2007,69.2
9,Mujeres,65 y más,2007,53.4
10,Varones,65 a 79,2007,6
11,Varones,80  y más,2007,8.9
12,Varones,65 y más,2007,6.6
13,Mujeres,65 a 79,2008,48.9
14,Mujeres,80  y más,2008,69.6
15,Mujeres,65 y más,2008,54.4
16,Varones,65 a 79,2008,5.9
17,Varones,80  y más,2008,9.1
18,Varones,65 y más,2008,6.6
19,Mujeres,65 a 79,2009,48.1
20,Mujeres,80  y más,2009,70.2
21,Mujeres,65 y más,2009,54.1
22,Varones,65 a 79,2009,6.7
23,Varones,80  y más,2009,10.5
24,Varones,65 y más,2009,7.5
25,Mujeres,65 a 79,2010,48.3
26,Mujeres,80  y más,2010,70.6
27,Mujeres,65 y más,2010,54.6
28,Varones,65 a 79,2010,7.3
29,Varones,80  y más,2010,10.5
30,Varones,65 y más,2010,8
31,Mujeres,65 a 79,2011,46.9
32,Mujeres,80  y más,2011,69.4
33,Mujeres,65 y más,2011,53
34,Varones,65 a 79,2011,6.5
35,Varones,80  y más,2011,10.8
36,Varones,65 y más,2011,7.4
37,Mujeres,65 a 79,2012,45.4
38,Mujeres,80  y más,2012,68.4
39,Mujeres,65 y más,2012,52.1
40,Varones,65 a 79,2012,6.1
41,Varones,80  y más,2012,9.2
42,Varones,65 y más,2012,6.9
43,Mujeres,65 a 79,2013,44.6
44,Mujeres,80  y más,2013,70.1
45,Mujeres,65 y más,2013,52.5
46,Varones,65 a 79,2013,6.4
47,Varones,80  y más,2013,9.8
48,Varones,65 y más,2013,7.2
49,Mujeres,65 a 79,2014,44.8
50,Mujeres,80  y más,2014,68
51,Mujeres,65 y más,2014,51.7
52,Varones,65 a 79,2014,6.6
53,Varones,80  y más,2014,10.7
54,Varones,65 y más,2014,7.5
55,Mujeres,65 a 79,2015,43.3
56,Mujeres,80  y más,2015,70.1
57,Mujeres,65 y más,2015,51.2
58,Varones,65 a 79,2015,6.2
59,Varones,80  y más,2015,9.9
60,Varones,65 y más,2015,7.1
61,Mujeres,65 a 79,2016,42.1
62,Mujeres,80  y más,2016,67.9
63,Mujeres,65 y más,2016,49.5
64,Varones,65 a 79,2016,6.6
65,Varones,80  y más,2016,9.3
66,Varones,65 y más,2016,7.2
67,Mujeres,65 a 79,2017,41.6
68,Mujeres,80  y más,2017,69.1
69,Mujeres,65 y más,2017,49.4
70,Varones,65 a 79,2017,6.2
71,Varones,80  y más,2017,10.4
72,Varones,65 y más,2017,7.1
