﻿_id,Nø de compromiso,Eje tem tico,Nø de Compromiso,Compromiso,Organismo Responsable,Nø Meta,Peso por meta,Meta,Fecha de incio,Fecha Fin,% Avance,Estado,Comentarios de avances
1,1,"Protecci¢n del medio ambiente y uso sostenible de los recursos naturales
",1.1,Implementaci¢n del Plan Nacional de Aguas ,MVOTMA - DINAGUA - AGESIC ,1,25,"Formular al menos 5 planes de gesti¢n integrada de recursos h¡dricos a trav‚s de un proceso participativo fortaleciendo los espacios formales de participaci¢n (Consejos regionales de recursos h¡dricos) y desarrollando otras instancias de participaci¢n ciudadana, integrando a los diversos actores vinculados a la gesti¢n del agua (gobierno, usuarios y sociedad civil) . Se promover  la participaci¢n equitativa de mujeres y varones en los diferentes espacios.",Set-18,dic-19,0,En plazo para ejecucion,""
2,1,"Protecci¢n del medio ambiente y uso sostenible de los recursos naturales
",1.1,Implementaci¢n del Plan Nacional de Aguas ,MVOTMA - DINAGUA - AGESIC ,2,25,"Implementar un proyecto piloto de fortalecimiento de los espacios presenciales de participaci¢n a trav‚s de la incorporaci¢n de herramientas de e-participaci¢n y desarrollo de nuevos procesos de comunicaci¢n (sin estereotipos de g‚nero), en acuerdo con el Programa de e-participaci¢n de Agesic. ",feb-19,dic-19,0,En plazo para ejecucion,""
3,1,"Protecci¢n del medio ambiente y uso sostenible de los recursos naturales
",1.1,Implementaci¢n del Plan Nacional de Aguas ,MVOTMA - DINAGUA - AGESIC ,3,25,"Avanzar en la implementaci¢n de la pol¡tica de datos abiertos vinculados con los recursos h¡dricos del Uruguay, las estaciones de monitoreo y el aprovechamiento de los mismos (embalses, tomas, pozos)incorporando los datos al cat logo nacional ",jul-19,dic-19,0,En plazo para ejecucion,""
4,1,"Protecci¢n del medio ambiente y uso sostenible de los recursos naturales
",1.1,Implementaci¢n del Plan Nacional de Aguas ,MVOTMA - DINAGUA - AGESIC ,4,25,"Definir y acordar una estrategia de trabajo con los distintos actores para la inclusi¢n de la tem tica del agua en los diversos espacios educativos y para la construcci¢n de una nueva cultura del agua a trav‚s de: 4 reuniones de trabajo/talleres con participaci¢n de instituciones vinculadas a la gesti¢n integrada de recursos h¡dricos, instituciones con competencias en materia educativa y Red Nacional de Educaci¢n Ambiental. Documento de diagn¢stico y propuesta para la incorporaci¢n y actualizaci¢n de la tem tica del agua en los diversos espacios educativos y  para la construcci¢n de una nueva cultura del agua. Se trabajar  en la propuesta para evitar el reforzamiento de los estereotipos de g‚nero.",feb-19,dic-19,0,En plazo para ejecucion,""
5,2,"Protecci¢n del medio ambiente y uso sostenible de los recursos naturales
",1.2,Sistema énico Nacional de Gesti¢n de Denuncias Ambientales ,IM - MVOTMA - DINAMA,5,25,"Definir los protocolos de actuaci¢n, incluyendo definici¢n de categor¡as y procedimiento para cada una.",oct-18,jun-19,10,En proceso,""
6,2,"Protecci¢n del medio ambiente y uso sostenible de los recursos naturales
",1.2,Sistema énico Nacional de Gesti¢n de Denuncias Ambientales ,IM - MVOTMA - DINAMA,6,25,Validar el protocolo definido por todos los actores involucrados.,jul-19,oct-19,0,En plazo para ejecucion,""
7,2,"Protecci¢n del medio ambiente y uso sostenible de los recursos naturales
",1.2,Sistema énico Nacional de Gesti¢n de Denuncias Ambientales ,IM - MVOTMA - DINAMA,7,25,"Realizar prueba piloto en Montevideo con el Sistema énico de Respuestas (SUR) de la Intendencia de Montevideo, integrado al sistema de denuncias de la DINAMA y con la configuraci¢n que surja de los protocolos definidos.",nov-19,may-19,0,En plazo para ejecucion,""
8,2,"Protecci¢n del medio ambiente y uso sostenible de los recursos naturales
",1.2,Sistema énico Nacional de Gesti¢n de Denuncias Ambientales ,IM - MVOTMA - DINAMA,8,25,Realizar propuesta de implantaci¢n del sistema de denuncias a nivel nacional integrando la soluci¢n en principio con el Sistema de Respuesta énico (SUR) y la plataforma de Vigilancia Medio ambiental. ,abr-20,jun-19,0,En plazo para ejecucion,""
9,3,"Protecci¢n del medio ambiente y uso sostenible de los recursos naturales
",1.3,"Mitigaci¢n y adaptaci¢n al cambio clim tico: Monitoreo, reporte y verificaci¢n de compromisos ",MVOTMA - Grupo de Coordinaci¢n del Sistema nacional de respuesta al Cambio Clim tico - Grupo de trabajo PMRV,9,20,"Publicar en formato de datos abiertos y visualizar la serie de datos del inventario de gases de efecto invernadero (Di¢xido de Carbono, Metano, àxido Nitroso).",Set-18,dic-18,50,En proceso,""
10,3,"Protecci¢n del medio ambiente y uso sostenible de los recursos naturales
",1.3,"Mitigaci¢n y adaptaci¢n al cambio clim tico: Monitoreo, reporte y verificaci¢n de compromisos ",MVOTMA - Grupo de Coordinaci¢n del Sistema nacional de respuesta al Cambio Clim tico - Grupo de trabajo PMRV,10,35,"Dise¤ar y poner en marcha un sistema de monitoreo, reporte y verificaci¢n (MRV) para 30 medidas de las CDN.  Se incluir  en el dise¤o la integraci¢n de la perspectiva de g‚nero.",set-18,mar-19,70,En proceso,""
11,3,"Protecci¢n del medio ambiente y uso sostenible de los recursos naturales
",1.3,"Mitigaci¢n y adaptaci¢n al cambio clim tico: Monitoreo, reporte y verificaci¢n de compromisos ",MVOTMA - Grupo de Coordinaci¢n del Sistema nacional de respuesta al Cambio Clim tico - Grupo de trabajo PMRV,11,45,"Implementar el sistema Monitoreo, Reporte y Verificaci¢n (MRV) para todas las medidas de la CDN.",mar-19,mar-20,0,En plazo para ejecucion,""
12,4,Igualdad de g‚nero y generaciones,2.1,Observatorio sobre violencia basada en g‚nero hacia las mujeres,OPP - MI - MIDES -( INMUJERES) y la Red Uruguaya contra la Violencia Dom‚stica y Sexual,12,25,Dise¤ar e implementar el Observatorio sobre violencia basada en g‚nero hacia las mujeres.,ago-18,ago-19,30,En proceso,""
13,4,Igualdad de g‚nero y generaciones,2.1,Observatorio sobre violencia basada en g‚nero hacia las mujeres,OPP - MI - MIDES -( INMUJERES) y la Red Uruguaya contra la Violencia Dom‚stica y Sexual,13,25,"Dise¤ar, implementar y publicar la Segunda Edici¢n de la Encuesta Nacional de Prevalencia sobre violencia basada en g‚nero y generaciones.",jul-18,set-19,30,En proceso,""
14,4,Igualdad de g‚nero y generaciones,2.1,Observatorio sobre violencia basada en g‚nero hacia las mujeres,OPP - MI - MIDES -( INMUJERES) y la Red Uruguaya contra la Violencia Dom‚stica y Sexual,14,25,"Estandarizar indicadores y registros administrativos, a trav‚s de la creaci¢n de instrumentos de medici¢n en com£n a las instituciones que, intervienen en situaciones de Violencia Basada en G‚nero.",Set-18,jun-19,20,En proceso,""
15,4,Igualdad de g‚nero y generaciones,2.1,Observatorio sobre violencia basada en g‚nero hacia las mujeres,OPP - MI - MIDES -( INMUJERES) y la Red Uruguaya contra la Violencia Dom‚stica y Sexual,15,25,"Elaborar un documento para unificar criterios, categorizar, medir y publicar datos sobre Femicidios, (a partir del trabajo elebaorado por el Ministerio del Interior e INMUJERES/MIDES), teniendo en cuenta la normativa Nacional, los protocolos y  las Convenciones Internacionales.",ago-18,jun-19,50,En proceso,""
16,5,Igualdad de g‚nero y generaciones,2.2,Seguridad y violencia basada en g‚nero: acceso a datos abiertos,MI,16,40,Dise¤ar el modelo para la publicaci¢n de datos abiertos vinculados a las situaciones de violencia basada en g‚nero.,Set-18,dic-18,100,Cumplida,""
17,5,Igualdad de g‚nero y generaciones,2.2,Seguridad y violencia basada en g‚nero: acceso a datos abiertos,MI,17,30,Publicar en formatos abiertos los datos vinculados a las situaciones de violencia basada en g‚nero en el Cat logo Nacional de datos abiertos,ene-19,mar-20,50,En proceso,""
18,5,Igualdad de g‚nero y generaciones,2.2,Seguridad y violencia basada en g‚nero: acceso a datos abiertos,MI,18,30,Desarrollar un panel de visualizaci¢n para facilitar el entendimiento de la informaci¢n por parte de la ciudadan¡a,jun-19,mar-20,0,En plazo para ejecucion,""
19,6,Igualdad de g‚nero y generaciones,2.3,"Crear un plan de capacitaci¢n para la prevenci¢n, detecci¢n e investigaci¢n en Trata, Tr fico y Explotaci¢n de personas",MI,19,25,"Dise¤ar y aprobar los protocolos de Trata, Tr fico y Explotaci¢n de personas en el marco de la Mesa Interinstitucional para la prevenci¢n y combate de la trata de personas.",set-18,dic-19,0,Replanificada,Se replanifico fecha de cumplimiento de diciembre 2018 por diciembre 2019
20,6,Igualdad de g‚nero y generaciones,2.3,"Crear un plan de capacitaci¢n para la prevenci¢n, detecci¢n e investigaci¢n en Trata, Tr fico y Explotaci¢n de personas",MI,20,25,Realizas una campa¤a de difusi¢n y sensibilizaci¢n para la concientizaci¢n de la problem tica.,set-18,dic-19,0,Replanificada,Se replanifico fecha de cumplimiento de diciembre 2018 por diciembre 2019
21,6,Igualdad de g‚nero y generaciones,2.3,"Crear un plan de capacitaci¢n para la prevenci¢n, detecci¢n e investigaci¢n en Trata, Tr fico y Explotaci¢n de personas",MI,21,25,Implementar un plan de capacitaci¢n de dichos protocolos en coordinaci¢n con la Mesa de Trata y el CONAPEES.,oct-18,jun-19,0,Replanificada,Se replanifico fecha de cumplimiento de octubre 2018 por junio  2020
22,6,Igualdad de g‚nero y generaciones,2.3,"Crear un plan de capacitaci¢n para la prevenci¢n, detecci¢n e investigaci¢n en Trata, Tr fico y Explotaci¢n de personas",MI,22,25,Rendir cuentas de la implementaci¢n del compromiso,nov-18,mar-20,0,En plazo para ejecucion,""
