﻿_id,id,location,institution,grade,created_at,message,subsistema,count_help
1,2,MONTEVIDEO - Cerro,ESCUELA TECNICA CERRO,1,2019-10-18T21:28:12,"Quería saber si ya perdí por inasistencias alguna de las materias que estoy cursando en  EMT Audiovisual (bachillerato). Tengo 43 inasistencias en total.

",utu,1
2,5,CANELONES - NEPTUNIA,SALINAS N 1,5,2019-10-19T16:27:00,"En estos momentos estoy cursando 5to año de Humanístico, pero para el año que viene me gustaría hacer 6to Artístico.
La pregunta seria si ¿puedo realizar ese cambio?  Y si se puede, que tengo que hacer para realizarlo?

",secundaria,14
3,6,MONTEVIDEO - Pocitos,Liceo Zorrilla N4,5,2019-10-21T01:18:50,"¿Se podrán recursar materias de 5to año en 2020?

 En 5to. año al ser el curso por asignaturas puedes recursar las que desees. Para mayor información consulta en la adscripción liceal.",secundaria,0
4,8,MONTEVIDEO - Aguada,ITI,1,2019-10-21T22:22:53,¿Puedo irme a examen porque el profesor dejó de presentarse a clases?,utu,0
5,9,Salto,Liceo 5,1,2019-10-21T22:25:18,Hay clases el lunes después de las elecciones si en el liceo hay mesas de votación? ,secundaria,0
6,123,MONTEVIDEO,Liceo 6,5,2020-02-19T02:46:54, Debo dos materias de 4to y 5 materias de quinto quisiera saber en que liceo puedo recursas todas esas materias en un mismo año,secundaria,48
7,126,MONTEVIDEO - Flor de Maroas,Utu union,3,2020-02-19T17:34:46,"Quiero terminar los estudios, paseé a cuarto año de utu y no pude continuar en el año 1989. Quisiera saber si  puedo cursar 2 años en uno y como me inscribo",utu,0
8,127,Montevideo - lavalleja,Liceo 18,2,2020-02-19T19:49:04,"Estoy yendo hace 3 años a ese liceo, este va hacer el cuarto, siempre quise estar de mañana por que siempre me toca de tarde???",secundaria,0
9,128,San Carlos,Liceo 1,4,2020-02-20T02:18:13,"Me cambiaron de liceo, juego en Deportivo Maldonado, vivo a 3,5 cuadras del liceo 1 y me cambian al 2 que me queda a 9 cuadras. Salgo a las 13:00, tomo bus 14:20 todos los días. Presenté hoja del club en la preinscripción y me cambiaron de liceo.",secundaria,1
10,129,Rio Branco ,Liceo Dr aníbal Acosta Estapé ,5,2020-02-20T18:56:41,"Tengo un examen de dibujo de 3ro, que no lo he podido salvar y este año tengo que salvarla en abril para poder seguir mis estudios en 5to, el problema es que me presente ya 4 veces a dar el examen y van temas que no están en el programa de 3ro, además que me hacen usar hojas 1/4 que en realidad en 3ro se usa 1/8, unos de los temas del examen es perspectiva militar, me tomé el trabajo de descargar el programa de 3ro y en ningún lado dice eso. Quería saber si existe la posibilidad de que el examen me lo tome otro docente.",secundaria,1
11,130,MONTEVIDEO,ESCUELA TECNICA ARROYO SECO,1,2020-02-20T22:59:47,Buenas tardes. Quisiera consultar sobre la fecha de comienzo de clases EMP 1ro electrotecnia nocturno. Vi en la  pagina de utu que sería el  4 de marzo pero quiero confirmarlo,utu,6
12,132,MONTEVIDEO,Jose belloni número 25,4,2020-02-21T16:03:32,"Quisiera saber si debo materias y cuales serian, gracias. ",secundaria,0
13,133,MONTEVIDEO - Conciliacion,Liceo 9,6,2020-02-21T18:04:26,Dónde puedo cursar 6° científico en un liceo diurno para adultos ya que trabajo de 12:00 a 24:00 horas?,secundaria,0
14,134,MONTEVIDEO - Buceo,Liceo 35,6,2020-02-23T07:46:07,"Si matemática de 5to es de núcleo común, porque científico, artístico, biológico y humanístico no tenemos el mismo examen? ",secundaria,2
15,135,CANELONES - SALINAS,SALINAS N 1,4,2020-02-23T22:25:21,Si me llaman o me envían un mensaje tengo derecho a atender siendo alumno.,secundaria,1
16,136,MONTEVIDEO,Cetedi,1,2020-02-24T23:01:38,Como se hace para estudiar en la Universidad ,secundaria,0
17,137,Pan de Azúcar,Liceo Álvaro Figueredo,4,2020-02-25T08:04:52,¿Cuándo comienzan las clases para cuarto?,secundaria,0
18,138,MONTEVIDEO - Belvedere,MONTEVIDEO N6-  FRANCISCO BAUZA,6,2020-02-25T19:55:31,"El año pasado abandoné el último año de la orientación Artística. Este año me anoté a 6to de Medicina y tuve que dar exámenes libres de las materias del Núcleo Común. Quería saber si tengo la posibilidad este año de cursar también las materias del NC, ya que no me presenté a ninguno de los exámenes y me comunicaron que debía si o si aprobar una materia para poder cursar este año. ",secundaria,0
19,139,MONTEVIDEO,Liceo en Montevideo,1,2020-02-25T21:38:07,"Quiero hacer el liceo nocturno y nadie sabe decirme donde puedo ir, tiene que ser desde primer grado  ",secundaria,0
20,140,CANELONES - SANTA LUCIA,UTU,4,2020-02-26T10:05:35,"Hola, debo 1 materia de 3ero de ciclo basico, me podria anotar a 5to o tengo que recursar 4to de bachillerato ?",utu,1
21,141,MONTEVIDEO - Cerro,Liceo 61,4,2020-02-26T23:21:16,"¿En 3ro , en el taller de música se puede evaluar numéricamente y mandar a examen?",secundaria,0
22,142,MONTEVIDEO - Aires Puros,Liceo 63,6,2020-02-27T03:52:41,¿Que acciones puede tomar un estudiante frente a un profesor que realiza actos de proselitismo y apología a sus ideología política en clases? Es denunciable?,secundaria,4
23,143,Melo,JUAN LACAZE N 2,5,2020-02-28T03:57:01,Nos pueden obligar a limpiar los salones después de terminar las clases ? Ya que nuestro número de lista es el día que nos toca limpiar esto se hace todos los días,secundaria,1
24,144,MONTEVIDEO - Nuevo Paris,Liceo 51,3,2020-02-28T19:46:01,Pase para 4to y debo un examen de 2do qué puedo hacer ?,secundaria,0
