﻿_id,Grado,departamento,año,valor
1,Primero,Maldonado,2004,15.2
2,Primero,Paysandu,2004,15.5
3,Primero,Rio Negro,2004,16.9
4,Primero,Rivera,2004,19.4
5,Primero,Rocha,2004,13.3
6,Primero,Salto,2004,14.9
7,Primero,San José,2004,14.5
8,Primero,Soriano,2004,12.4
9,Primero,Tacuarembó,2004,15.4
10,Primero,Treinta y Tres,2004,12.6
11,De primero a sexto grado,Montevideo,2004,10.6
12,De primero a sexto grado,Artigas,2004,7.9
13,De primero a sexto grado,Canelones,2004,9.5
14,De primero a sexto grado,Cerro Largo,2004,7
15,De primero a sexto grado,Colonia,2004,4
16,De primero a sexto grado,Durazno,2004,7.1
17,De primero a sexto grado,Flores,2004,5.2
18,De primero a sexto grado,Florida,2004,5.6
19,De primero a sexto grado,Lavalleja,2004,4.5
20,De primero a sexto grado,Maldonado,2004,7.8
21,De primero a sexto grado,Paysandu,2004,7.7
22,De primero a sexto grado,Rio Negro,2004,8.9
23,De primero a sexto grado,Rivera,2004,8.6
24,De primero a sexto grado,Rocha,2004,5.2
25,De primero a sexto grado,Salto,2004,7.9
26,De primero a sexto grado,San José,2004,9.6
27,De primero a sexto grado,Soriano,2004,5.8
28,De primero a sexto grado,Tacuarembó,2004,7.3
29,De primero a sexto grado,Treinta y Tres,2004,6.6
30,Primero,Montevideo,2004,20
31,Primero,Artigas,2004,17.1
32,Primero,Canelones,2004,18.1
33,Primero,Cerro Largo,2004,13.7
34,Primero,Colonia,2004,8.2
35,Primero,Durazno,2004,17.2
36,Primero,Flores,2004,8.4
37,Primero,Florida,2004,14.6
38,Primero,Lavalleja,2004,11.4
39,Primero,Maldonado,2005,15.1
40,Primero,Paysandu,2005,15
41,Primero,Rio Negro,2005,16.5
42,Primero,Rivera,2005,15.8
43,Primero,Rocha,2005,11.3
44,Primero,Salto,2005,16.8
45,Primero,San José,2005,15
46,Primero,Soriano,2005,14.8
47,Primero,Tacuarembó,2005,12.5
48,Primero,Treinta y Tres,2005,12.8
49,De primero a sexto grado,Montevideo,2005,9.5
50,De primero a sexto grado,Artigas,2005,7.4
51,De primero a sexto grado,Canelones,2005,9.1
52,De primero a sexto grado,Cerro Largo,2005,7.3
53,De primero a sexto grado,Colonia,2005,4.5
54,De primero a sexto grado,Durazno,2005,7
55,De primero a sexto grado,Flores,2005,4.2
56,De primero a sexto grado,Florida,2005,5
57,De primero a sexto grado,Lavalleja,2005,6.8
58,De primero a sexto grado,Maldonado,2005,7.6
59,De primero a sexto grado,Paysandu,2005,7.5
60,De primero a sexto grado,Rio Negro,2005,7.9
61,De primero a sexto grado,Rivera,2005,6.8
62,De primero a sexto grado,Rocha,2005,3.9
63,De primero a sexto grado,Salto,2005,8.3
64,De primero a sexto grado,San José,2005,10
65,De primero a sexto grado,Soriano,2005,7.1
66,De primero a sexto grado,Tacuarembó,2005,5.6
67,De primero a sexto grado,Treinta y Tres,2005,6.5
68,Primero,Montevideo,2005,18.7
69,Primero,Artigas,2005,15.4
70,Primero,Canelones,2005,16.7
71,Primero,Cerro Largo,2005,13.8
72,Primero,Colonia,2005,9.4
73,Primero,Durazno,2005,17.9
74,Primero,Flores,2005,7.4
75,Primero,Florida,2005,13.5
76,Primero,Lavalleja,2005,13.9
77,Primero,Maldonado,2006,14.5
78,Primero,Paysandu,2006,17.4
79,Primero,Rio Negro,2006,16.6
80,Primero,Rivera,2006,15.7
81,Primero,Rocha,2006,12.5
82,Primero,Salto,2006,15
83,Primero,San José,2006,14.8
84,Primero,Soriano,2006,16.3
85,Primero,Tacuarembó,2006,12.2
86,Primero,Treinta y Tres,2006,13.9
87,De primero a sexto grado,Montevideo,2006,9.2
88,De primero a sexto grado,Artigas,2006,7.9
89,De primero a sexto grado,Canelones,2006,9.3
90,De primero a sexto grado,Cerro Largo,2006,8
91,De primero a sexto grado,Colonia,2006,4.6
92,De primero a sexto grado,Durazno,2006,6.5
93,De primero a sexto grado,Flores,2006,4.1
94,De primero a sexto grado,Florida,2006,5.7
95,De primero a sexto grado,Lavalleja,2006,5.5
96,De primero a sexto grado,Maldonado,2006,7.2
97,De primero a sexto grado,Paysandu,2006,8.1
98,De primero a sexto grado,Rio Negro,2006,7.5
99,De primero a sexto grado,Rivera,2006,6.4
100,De primero a sexto grado,Rocha,2006,4.4
101,De primero a sexto grado,Salto,2006,7.2
102,De primero a sexto grado,San José,2006,9.7
103,De primero a sexto grado,Soriano,2006,7.1
104,De primero a sexto grado,Tacuarembó,2006,4.9
105,De primero a sexto grado,Treinta y Tres,2006,6.3
106,Primero,Montevideo,2006,18.6
