﻿_id,latitud,longitud,punto_wkb,codigo_postal,codigo_postal_ampliado,codigo_via,nombre_via,num_puerta,letra_puerta,km,manzana,solar,nombre_inmueble,localidad,codigo_localidad,departamento
1,-34.9110579444767,-56.2110386055724,0101000020D17F00007B14AE4751752141CDCCCC0CB6685741,11000,11005,9233,GUARANI,1256,NULL,NULL,NULL,NULL,NULL,MONTEVIDEO,3180,MONTEVIDEO
2,-34.9109717456131,-56.2110812458922,0101000020D17F00003D0AD7A349752141295C8F72B8685741,11000,11005,9233,GUARANI,1260,NULL,NULL,NULL,NULL,NULL,MONTEVIDEO,3180,MONTEVIDEO
3,-34.9107439503436,-56.209298877919,0101000020D17F0000C46797B08F762141B5411E71BE685741,11000,11005,8551,RECONQUISTA,247,NULL,NULL,NULL,NULL,NULL,MONTEVIDEO,3180,MONTEVIDEO
4,-34.9095851447253,-56.210831082291,0101000020D17F0000EEB85DC579752141947E69D8DE685741,11000,11005,9223,MACIEL,1343,NULL,NULL,NULL,NULL,NULL,MONTEVIDEO,3180,MONTEVIDEO
5,-34.9094094575588,-56.2109076961198,0101000020D17F000048E17A146C752141AE47E1BAE3685741,11000,11005,9223,MACIEL,1353,NULL,NULL,NULL,NULL,NULL,MONTEVIDEO,3180,MONTEVIDEO
6,-34.9095841435047,-56.2108276490438,0101000020D17F0000666666667A752141F6285CDFDE685741,11000,11005,9223,MACIEL,1347,NULL,NULL,NULL,NULL,NULL,MONTEVIDEO,3180,MONTEVIDEO
7,-34.9106345162431,-56.2102230954398,0101000020D17F000052B81E05E775214148E17AA4C1685741,11000,11005,9223,MACIEL,1278,NULL,NULL,NULL,NULL,NULL,MONTEVIDEO,3180,MONTEVIDEO
8,-34.9109285176703,-56.2100902354115,0101000020D17F00007B14AEC7FE7521417B14AE77B9685741,11000,11005,9223,MACIEL,1254,NULL,NULL,NULL,NULL,NULL,MONTEVIDEO,3180,MONTEVIDEO
9,-34.9090743566926,-56.2110575821652,0101000020D17F00007B14AE4751752141C3F5280CED685741,11000,11005,9223,MACIEL,1371,NULL,NULL,NULL,NULL,NULL,MONTEVIDEO,3180,MONTEVIDEO
10,-34.909140978016,-56.2110272804835,0101000020D17F0000333333B3567521411F85EB31EB685741,11000,11005,9223,MACIEL,1367,NULL,NULL,NULL,NULL,NULL,MONTEVIDEO,3180,MONTEVIDEO
11,-34.9104572664172,-56.208342882539,0101000020D17F0000C3F528DC3E7721417B14AE37C6685741,11000,11005,8551,RECONQUISTA,293,NULL,NULL,NULL,NULL,NULL,MONTEVIDEO,3180,MONTEVIDEO
12,-34.9102166290105,-56.2075732526091,0101000020D17F0000666666E6CB772141000000C0CC685741,11000,11005,8551,RECONQUISTA,327,NULL,NULL,NULL,NULL,NULL,MONTEVIDEO,3180,MONTEVIDEO
13,-34.9102166290105,-56.2075732526091,0101000020D17F0000666666E6CB772141000000C0CC685741,11000,11005,8551,RECONQUISTA,325,NULL,NULL,NULL,NULL,NULL,MONTEVIDEO,3180,MONTEVIDEO
14,-34.9102166290105,-56.2075732526091,0101000020D17F0000666666E6CB772141000000C0CC685741,11000,11005,8551,RECONQUISTA,331,NULL,NULL,NULL,NULL,NULL,MONTEVIDEO,3180,MONTEVIDEO
15,-34.9105843353145,-56.2087467907159,0101000020D17F0000713D0AD7F476214148E17AC4C2685741,11000,11005,8551,RECONQUISTA,269,NULL,NULL,NULL,NULL,NULL,MONTEVIDEO,3180,MONTEVIDEO
16,-34.9107677141703,-56.2093652583104,0101000020D17F000052B81E8583762141B81E85CBBD685741,11000,11005,8551,RECONQUISTA,237,NULL,NULL,NULL,NULL,NULL,MONTEVIDEO,3180,MONTEVIDEO
17,-34.9108108051011,-56.2089754789608,0101000020D17F00008FC2F5A8CA7621417B14AE87BC685741,11000,11005,8551,RECONQUISTA,268,NULL,NULL,NULL,NULL,NULL,MONTEVIDEO,3180,MONTEVIDEO
18,-34.9102166290105,-56.2075732526091,0101000020D17F0000666666E6CB772141000000C0CC685741,11000,11005,8551,RECONQUISTA,329,NULL,NULL,NULL,NULL,NULL,MONTEVIDEO,3180,MONTEVIDEO
19,-34.9108437104858,-56.2096118107366,0101000020D17F0000713D0A5756762141B81E85BBBB685741,11000,11005,8551,RECONQUISTA,229,NULL,NULL,NULL,NULL,NULL,MONTEVIDEO,3180,MONTEVIDEO
20,-34.910798664724,-56.2094655596914,0101000020D17F00003D0AD7237176214148E17AF4BC685741,11000,11005,8551,RECONQUISTA,233,NULL,NULL,NULL,NULL,NULL,MONTEVIDEO,3180,MONTEVIDEO
21,-34.9101702276002,-56.2074269073729,0101000020D17F000085EB51B8E6772141295C8F02CE685741,11000,11005,8551,RECONQUISTA,335,NULL,NULL,NULL,NULL,NULL,MONTEVIDEO,3180,MONTEVIDEO
22,-34.9103214751648,-56.2074173534197,0101000020D17F000033333333E87721410AD7A3D0C9685741,11000,11005,8551,RECONQUISTA,334,NULL,NULL,NULL,NULL,NULL,MONTEVIDEO,3180,MONTEVIDEO
23,-34.9108893986317,-56.2097598072254,0101000020D17F000085EB51383B762141E17A147EBA685741,11000,11005,8551,RECONQUISTA,217,NULL,NULL,NULL,NULL,NULL,MONTEVIDEO,3180,MONTEVIDEO
24,-34.9108108051011,-56.2089754789608,0101000020D17F00008FC2F5A8CA7621417B14AE87BC685741,11000,11005,8551,RECONQUISTA,276,NULL,NULL,NULL,NULL,NULL,MONTEVIDEO,3180,MONTEVIDEO
25,-34.9109845875824,-56.2095605444497,0101000020D17F00005C8FC2755F76214114AE47D1B7685741,11000,11005,8551,RECONQUISTA,220,NULL,NULL,NULL,NULL,NULL,MONTEVIDEO,3180,MONTEVIDEO
26,-34.9106465802067,-56.208944652724,0101000020D17F000048E17A94D07621413D0AD713C1685741,11000,11005,8551,RECONQUISTA,251,NULL,NULL,NULL,NULL,NULL,MONTEVIDEO,3180,MONTEVIDEO
27,-34.9103214751648,-56.2074173534197,0101000020D17F000033333333E87721410AD7A3D0C9685741,11000,11005,8551,RECONQUISTA,338,NULL,NULL,NULL,NULL,NULL,MONTEVIDEO,3180,MONTEVIDEO
28,-34.9109587612326,-56.2099847498681,0101000020D17F00000000000012762141C3F5289CB8685741,11000,11005,8551,RECONQUISTA,201,NULL,NULL,NULL,NULL,NULL,MONTEVIDEO,3180,MONTEVIDEO
29,-34.9103214914779,-56.2079039212532,0101000020D17F0000CDCCCC4C8F772141713D0AE7C9685741,11000,11005,8551,RECONQUISTA,309,NULL,NULL,NULL,NULL,NULL,MONTEVIDEO,3180,MONTEVIDEO
30,-34.9106465802067,-56.208944652724,0101000020D17F000048E17A94D07621413D0AD713C1685741,11000,11005,8551,RECONQUISTA,259,NULL,NULL,NULL,NULL,NULL,MONTEVIDEO,3180,MONTEVIDEO
31,-34.9109845875824,-56.2095605444497,0101000020D17F00005C8FC2755F76214114AE47D1B7685741,11000,11005,8551,RECONQUISTA,230,NULL,NULL,NULL,NULL,NULL,MONTEVIDEO,3180,MONTEVIDEO
32,-34.9103214914779,-56.2079039212532,0101000020D17F0000CDCCCC4C8F772141713D0AE7C9685741,11000,11005,8551,RECONQUISTA,307,NULL,NULL,NULL,NULL,NULL,MONTEVIDEO,3180,MONTEVIDEO
33,-34.9108108051011,-56.2089754789608,0101000020D17F00008FC2F5A8CA7621417B14AE87BC685741,11000,11005,8551,RECONQUISTA,260,NULL,NULL,NULL,NULL,NULL,MONTEVIDEO,3180,MONTEVIDEO
34,-34.9103781112875,-56.2080824608376,0101000020D17F000048E17A946E772141D7A3705DC8685741,11000,11005,8551,RECONQUISTA,305,NULL,NULL,NULL,NULL,NULL,MONTEVIDEO,3180,MONTEVIDEO
35,-34.9108108051011,-56.2089754789608,0101000020D17F00008FC2F5A8CA7621417B14AE87BC685741,11000,11005,8551,RECONQUISTA,280,NULL,NULL,NULL,NULL,NULL,MONTEVIDEO,3180,MONTEVIDEO
36,-34.9108108051011,-56.2089754789608,0101000020D17F00008FC2F5A8CA7621417B14AE87BC685741,11000,11005,8551,RECONQUISTA,300,NULL,NULL,NULL,NULL,NULL,MONTEVIDEO,3180,MONTEVIDEO
