﻿_id,Sexo,Tramos de Edad,año,valor
1,Varones,0 a 2 años,2015,2.399999999999999911182158029987476766109466552734375
2,Varones,3 a 5 años,2015,10.199999999999999289457264239899814128875732421875
3,Varones,6 a 11 años,2015,25.89999999999999857891452847979962825775146484375
4,Varones,12 a 14 años,2015,16.199999999999999289457264239899814128875732421875
5,Varones,15 a 17 años,2015,14.199999999999999289457264239899814128875732421875
6,Varones,18 a 24 años,2015,18.5
7,Varones,25 años y más,2015,12.5999999999999996447286321199499070644378662109375
8,Mujeres,0 a 2 años,2015,2
9,Mujeres,3 a 5 años,2015,8.699999999999999289457264239899814128875732421875
10,Mujeres,6 a 11 años,2015,22.39999999999999857891452847979962825775146484375
11,Mujeres,12 a 14 años,2015,14.5
12,Mujeres,15 a 17 años,2015,13.5
13,Mujeres,18 a 24 años,2015,22.5
14,Mujeres,25 años y más,2015,16.39999999999999857891452847979962825775146484375
