﻿_id,año,valor
1,2000,7.4000000000000003552713678800500929355621337890625
2,2001,7.0999999999999996447286321199499070644378662109375
3,2002,7.29999999999999982236431605997495353221893310546875
4,2003,6
5,2004,6.0999999999999996447286321199499070644378662109375
6,2005,5.79999999999999982236431605997495353221893310546875
7,2006,6.29999999999999982236431605997495353221893310546875
8,2007,6.4000000000000003552713678800500929355621337890625
9,2008,7.5
10,2009,7.9000000000000003552713678800500929355621337890625
11,2010,6.9000000000000003552713678800500929355621337890625
12,2011,9.5999999999999996447286321199499070644378662109375
13,2012,9.699999999999999289457264239899814128875732421875
