﻿_id,Tipo de Hogar,Quintiles,año,valor
1,Unipersonal,Quintil 1,2006,0.6
2,Pareja sin hijos/as,Quintil 1,2006,1.4
3,Nuclear-monoparental con hijos,Quintil 1,2006,1.8
4,Extendido,Quintil 1,2006,1.5
5,Compuesto,Quintil 1,2006,1.3
6,Unipersonal,Quintil 5,2006,0.8
7,Pareja sin hijos/as,Quintil 5,2006,1.2
8,Nuclear-monoparental con hijos,Quintil 5,2006,1.2
9,Extendido,Quintil 5,2006,0.6
10,Compuesto,Quintil 5,2006,1.1
11,Unipersonal,Quintil 1,2007,0.7
12,Pareja sin hijos/as,Quintil 1,2007,1.1
13,Nuclear-monoparental con hijos,Quintil 1,2007,1.6
14,Extendido,Quintil 1,2007,1.3
15,Compuesto,Quintil 1,2007,1.2
16,Unipersonal,Quintil 5,2007,0.8
17,Pareja sin hijos/as,Quintil 5,2007,1.2
18,Nuclear-monoparental con hijos,Quintil 5,2007,1.2
19,Extendido,Quintil 5,2007,0.5
20,Compuesto,Quintil 5,2007,1
21,Unipersonal,Quintil 1,2008,0.8
22,Pareja sin hijos/as,Quintil 1,2008,1.3
23,Nuclear-monoparental con hijos,Quintil 1,2008,1.8
24,Extendido,Quintil 1,2008,1.4
25,Compuesto,Quintil 1,2008,1.3
26,Unipersonal,Quintil 5,2008,0.8
27,Pareja sin hijos/as,Quintil 5,2008,1.1
28,Nuclear-monoparental con hijos,Quintil 5,2008,1.2
29,Extendido,Quintil 5,2008,0.6
30,Compuesto,Quintil 5,2008,0.9
31,Unipersonal,Quintil 1,2009,0.8
32,Pareja sin hijos/as,Quintil 1,2009,1.2
33,Nuclear-monoparental con hijos,Quintil 1,2009,1.6
34,Extendido,Quintil 1,2009,1.3
35,Compuesto,Quintil 1,2009,1.3
36,Unipersonal,Quintil 5,2009,0.8
37,Pareja sin hijos/as,Quintil 5,2009,1.1
38,Nuclear-monoparental con hijos,Quintil 5,2009,1.1
39,Extendido,Quintil 5,2009,0.5
40,Compuesto,Quintil 5,2009,1.2
41,Unipersonal,Quintil 1,2010,0.7
42,Pareja sin hijos/as,Quintil 1,2010,1.2
43,Nuclear-monoparental con hijos,Quintil 1,2010,1.6
44,Extendido,Quintil 1,2010,1.4
45,Compuesto,Quintil 1,2010,1.1
46,Unipersonal,Quintil 5,2010,0.8
47,Pareja sin hijos/as,Quintil 5,2010,1.2
48,Nuclear-monoparental con hijos,Quintil 5,2010,1.2
49,Extendido,Quintil 5,2010,0.6
50,Compuesto,Quintil 5,2010,0.9
51,Unipersonal,Quintil 1,2011,0.8
52,Pareja sin hijos/as,Quintil 1,2011,1
53,Nuclear-monoparental con hijos,Quintil 1,2011,1.5
54,Extendido,Quintil 1,2011,1.2
55,Compuesto,Quintil 1,2011,1.1
56,Unipersonal,Quintil 5,2011,0.9
57,Pareja sin hijos/as,Quintil 5,2011,1.1
58,Nuclear-monoparental con hijos,Quintil 5,2011,1.2
59,Extendido,Quintil 5,2011,0.6
60,Compuesto,Quintil 5,2011,1
