﻿_id,Parto,año,valor
1,Partos en hospitales,2000,99.6
2,Partos en hospitales,2001,99.4
3,Partos en hospitales,2002,99.4
4,Partos en hospitales,2003,99.2
5,Partos en hospitales,2004,99.2
6,Partos en hospitales,2005,99.3
7,Partos en hospitales,2006,99.4
8,Partos en hospitales,2007,99.5
9,Partos en hospitales,2008,99.4
10,Partos en hospitales,2009,99.5
11,Partos en hospitales,2010,99.4
12,Partos en hospitales,2011,99.3
13,Partos en hospitales,2012,99.4
14,Partos en hospitales,2013,99.5
15,Partos en hospitales,2014,99.4
16,Partos en hospitales,2015,99.6
17,Partos en hospitales,2016,99.6
18,Partos en hospitales,2017,99.6
