﻿_id,Incisos principales GPS,año,valor
1,BPS,2005,81.6
2,Ministerio de Desarrollo Social,2005,2.2
3,Transferencias a la seguridad social,2005,0.2
4,Inau,2005,2.1
5,Otros,2005,13.9
6,BPS,2006,79.5
7,Ministerio de Desarrollo Social,2006,4.8
8,Transferencias a la seguridad social,2006,0.2
9,Inau,2006,2.1
10,Otros,2006,13.4
11,BPS,2007,79.6
12,Ministerio de Desarrollo Social,2007,4
13,Transferencias a la seguridad social,2007,0.2
14,Inau,2007,2.5
15,Otros,2007,13.7
16,BPS,2008,81.5
17,Ministerio de Desarrollo Social,2008,1.8
18,Transferencias a la seguridad social,2008,0.2
19,Inau,2008,2.7
20,Otros,2008,13.8
21,BPS,2009,81.3
22,Ministerio de Desarrollo Social,2009,1.9
23,Transferencias a la seguridad social,2009,0.5
24,Inau,2009,2.8
25,Otros,2009,13.5
26,BPS,2010,81.3
27,Ministerio de Desarrollo Social,2010,1.8
28,Transferencias a la seguridad social,2010,1.1
29,Inau,2010,2.6
30,Otros,2010,13.1
31,BPS,2011,81.2
32,Ministerio de Desarrollo Social,2011,1.9
33,Transferencias a la seguridad social,2011,1.3
34,Inau,2011,2.8
35,Otros,2011,12.8
36,BPS,2012,80.3
37,Ministerio de Desarrollo Social,2012,2.1
38,Transferencias a la seguridad social,2012,1.3
39,Inau,2012,2.9
40,Otros,2012,13.4
41,BPS,2013,80.1
42,Ministerio de Desarrollo Social,2013,2.2
43,Transferencias a la seguridad social,2013,1.2
44,Inau,2013,2.9
45,Otros,2013,13.5
46,BPS,2014,79.9
47,Ministerio de Desarrollo Social,2014,2.4
48,Transferencias a la seguridad social,2014,1.2
49,Inau,2014,2.9
50,Otros,2014,13.5
51,BPS,2015,79.7
52,Ministerio de Desarrollo Social,2015,2.5
53,Transferencias a la seguridad social,2015,1.2
54,Inau,2015,2.9
55,Otros,2015,13.8
56,BPS,2016,79.4
57,Ministerio de Desarrollo Social,2016,3.3
58,Transferencias a la seguridad social,2016,1.1
59,Inau,2016,3.1
60,Otros,2016,13.2
61,BPS,2017,79.2
62,Ministerio de Desarrollo Social,2017,3.2
63,Transferencias a la seguridad social,2017,1
64,Inau,2017,3
65,Otros,2017,13.5
66,BPS,2018,78.7
67,Ministerio de Desarrollo Social,2018,3.4
68,Transferencias a la seguridad social,2018,1.2
69,Inau,2018,3.1
70,Otros,2018,13.6
