﻿_id,Longitud,Latitud,2006_011,2006_012,2006_013,2006_010,2006_021,2006_022,2006_023,2006_020,2006_031,2006_032,2006_033,2006_030,2006_041,2006_042,2006_043,2006_040,2006_051,2006_052,2006_053,2006_050,2006_061,2006_062,2006_063,2006_060,2006_071,2006_072,2006_073,2006_070,2006_081,2006_082,2006_083,2006_080,2006_091,2006_092,2006_093,2006_090,2006_101,2006_102,2006_103,2006_100,2006_111,2006_112,2006_113,2006_110,2006_121,2006_122,2006_123,2006_120
1,-57.0,-34.6667,59.84094012,85.37621505,72.15655495,71.22881434,74.08243259,54.61174114,72.14221813,65.59733281,83.1080041,90.30483553,90.08176118,87.39192292,80.72019712,78.32288477,81.85030473,80.20366202,73.12592899,71.04161019,71.97053549,72.0472365,90.33086208,99.48054446,99.45879268,95.6225161,97.98848167,97.25895219,96.08309139,96.96364258,97.26736714,97.87503186,91.82467043,94.62505288,91.18079529,77.77262773,78.0871078,81.5368722,82.94692649,73.94108409,80.23267344,79.19582048,88.82027281,82.23227583,75.79802731,82.02946185,60.58678289,73.30415398,79.31221575,71.26413643
2,-56.6667,-34.6667,51.47628485,86.80564326,72.65522086,68.58865831,76.13096032,64.62479581,76.51647984,71.61003569,91.58068538,91.94360351,87.08910802,90.32140008,77.08177197,75.05770273,83.63325073,78.22115921,75.54231099,73.78610438,75.64541898,74.96656526,93.72671037,99.56551983,99.4971835,97.02652443,98.17819551,97.54235851,96.28814418,97.17669725,97.42925387,97.35826968,89.96941995,93.56930411,92.50900877,79.52416275,78.02436238,82.4743998,82.05698979,74.62681663,84.63985095,80.70678762,92.5479854,82.927864,78.37506841,84.26089666,61.21079238,72.23420055,80.10014417,71.42553341
3,-56.3333,-34.6667,33.97203671,85.30620153,69.96826834,60.56640358,59.01308809,44.56233442,60.97277935,53.97087175,72.5396047,81.50718908,88.14000164,79.99168608,72.8070926,71.11251386,72.00790678,72.04274017,72.43162772,63.69679798,60.39348962,66.20162485,84.1630018,99.54648564,99.55509132,92.67130191,98.44715946,99.51706902,97.46637317,98.34328145,95.83057788,96.04118237,95.78173525,95.86966689,97.53329907,95.69135265,83.80946367,91.82533883,91.47924169,84.58302491,90.50107402,89.1153457,92.28678342,82.70304178,73.8382998,82.4494709,49.34863691,67.8566225,66.08466353,60.83637373
4,-56.0,-34.6667,39.36358352,94.30640539,76.65213752,67.48766808,70.42182029,48.94493073,71.23233707,62.52277454,70.13526687,79.5017487,87.52557205,78.22526014,85.24240301,92.05815825,99.00278787,91.05857417,95.6405935,90.44538721,90.4089988,92.48441494,98.76849246,99.647224,99.18270306,99.1216542,98.2483563,99.25303843,97.74258758,98.33313082,98.45268918,96.69437153,92.6500586,95.00639923,98.62771202,91.89551904,84.63216223,90.98468356,91.38436557,82.80847436,88.39138009,87.80699083,91.24899553,81.15266567,68.59885355,79.74573273,44.15218168,64.30046716,71.7338813,60.1167067
5,-55.6667,-34.6667,32.6198462,88.35292704,62.58966404,58.40047346,58.7460982,36.57273404,56.79656607,49.99704549,58.57484891,76.45114631,85.11883689,72.03462129,80.40379722,89.13333708,97.69090897,87.80167562,94.24829094,88.50558905,92.32608688,91.82029085,98.74380183,99.28279811,98.65433226,98.86313922,97.16277988,98.95980775,96.92531071,97.60281726,98.06542238,96.52225713,87.01234623,92.13578848,97.81297433,80.86439161,74.47342221,82.9840706,87.31056738,76.96874251,83.02049502,82.69205807,88.5184595,76.20113671,64.3270575,75.70872707,37.06341566,61.68086642,70.08028144,56.27504351
6,-55.3333,-34.6667,25.34735608,62.81366971,35.51926874,39.17811373,40.59925828,22.57245139,46.25071272,35.30233336,50.46430362,74.19542363,83.39065008,67.64629145,75.60571596,78.58807326,96.26065803,82.05757824,94.35525051,90.35996251,94.81752061,93.15806966,98.69020389,98.95926978,98.51138538,98.71174387,96.31493622,98.84712123,96.50086704,97.15570971,97.75261504,98.32607732,86.44364143,92.43179862,95.7968593,75.73368391,70.45159262,79.09386249,79.7331458,68.79805343,76.18240138,75.12448042,87.39976886,74.78952916,65.09449163,75.16043148,36.78413556,65.15019633,68.02691548,56.35343682
7,-55.0,-34.6667,18.89098948,87.40512097,66.3253039,54.79046146,43.46287973,36.10404391,54.83549394,43.54653295,74.9986761,79.55741461,83.69088444,78.96678713,65.51638779,62.8263827,63.9811251,64.22755847,66.55490433,64.74712466,75.13982103,68.23440878,96.84356373,99.05389006,98.22729103,97.81776665,96.71555302,98.51354995,96.57026042,97.19262169,97.43513772,98.16727584,84.98869923,91.68732244,92.57466683,72.50478217,66.80431056,75.6900898,71.63994613,62.44296174,70.34765364,68.32607214,86.14072401,66.95641271,49.14257743,66.43893414,22.3149923,58.53508612,56.42905859,45.11457461
8,-54.6667,-34.6667,19.2691281,86.53824633,72.10191877,56.87310917,51.67154411,36.29115303,63.5741955,48.98445896,88.79397682,86.26791682,94.35279296,89.50225018,75.72650384,67.62774575,59.30399908,68.65970106,64.94229541,57.05868195,69.22801115,63.49941573,96.04291726,99.38714957,98.27696629,97.55230858,96.26113155,98.84388421,96.95777551,97.32665564,98.54766003,98.3781514,87.00713332,93.00949666,93.43855319,75.62999277,65.89173329,76.59691406,67.17564773,60.13906691,69.00905178,65.64901581,88.79235683,67.72542396,54.53227939,69.41570159,31.65767799,54.51629343,49.15613228,44.5304092
9,-54.3333,-34.6667,22.93865123,67.51779251,52.22125815,45.90958986,42.56807906,33.46299584,61.59008016,43.96267379,89.40651798,89.00567598,95.01263256,90.82218623,79.32502375,78.14541076,82.49854517,79.79971332,85.60551718,79.56700205,83.63950912,83.12943217,98.22320043,99.60537083,98.93056263,98.78514239,96.89521863,98.87494176,97.39556876,97.69555431,98.85261717,98.29065561,88.01923137,93.57005041,93.69849522,79.50714316,71.96433293,80.34195182,67.2373405,59.64602234,69.85452552,65.82345005,91.49401908,76.4496513,67.36210455,77.77677216,45.6919973,62.13353525,62.9855889,56.6772937
10,-54.0,-34.6667,26.00743465,58.81106251,39.3306197,40.08932259,29.95624068,29.88415743,51.98564349,35.39744301,69.36053801,76.64306675,93.13347186,78.37213438,81.71578955,84.70378732,94.46929149,86.15608046,96.60744128,93.5397418,94.99415926,95.19283063,99.18702779,99.62923889,99.10895,99.28111172,97.37870133,99.19549841,97.81258447,98.10135979,98.14371071,97.95405609,89.30287532,93.94659899,91.30582701,79.20772126,69.87710291,78.73997099,64.20011238,55.25720299,65.8480174,61.99778694,87.46081593,81.49264815,69.17133088,78.93748185,47.29850227,66.05574274,62.34638685,58.08792703
