﻿_id,Nø de compromiso,Eje tem tico,Nø de Compromiso,Compromiso,Organismo Responsable,Nø Meta,Peso por meta,Meta,Fecha de incio,Fecha Fin,% Avance,Estado
1,1,"Protecci¢n del medio ambiente y uso sostenible de los recursos naturales
",1.1,Implementaci¢n del Plan Nacional de Aguas ,MVOTMA - DINAGUA - AGESIC ,1,25,"Formular al menos 5 planes de gesti¢n integrada de recursos h¡dricos a trav‚s de un proceso participativo fortaleciendo los espacios formales de participaci¢n (Consejos regionales de recursos h¡dricos) y desarrollando otras instancias de participaci¢n ciudadana, integrando a los diversos actores vinculados a la gesti¢n del agua (gobierno, usuarios y sociedad civil) . Se promover  la participaci¢n equitativa de mujeres y varones en los diferentes espacios.",sep-18,dic-19,0,En plazo para ejecucion
2,1,"Protecci¢n del medio ambiente y uso sostenible de los recursos naturales
",1.1,Implementaci¢n del Plan Nacional de Aguas ,MVOTMA - DINAGUA - AGESIC ,2,25,"Implementar un proyecto piloto de fortalecimiento de los espacios presenciales de participaci¢n a trav‚s de la incorporaci¢n de herramientas de e-participaci¢n y desarrollo de nuevos procesos de comunicaci¢n (sin estereotipos de g‚nero), en acuerdo con el Programa de e-participaci¢n de Agesic. ",feb-19,dic-19,0,En plazo para ejecucion
3,1,"Protecci¢n del medio ambiente y uso sostenible de los recursos naturales
",1.1,Implementaci¢n del Plan Nacional de Aguas ,MVOTMA - DINAGUA - AGESIC ,3,25,"Avanzar en la implementaci¢n de la pol¡tica de datos abiertos vinculados con los recursos h¡dricos del Uruguay, las estaciones de monitoreo y el aprovechamiento de los mismos (embalses, tomas, pozos)incorporando los datos al cat logo nacional ",jul-19,dic-19,0,En plazo para ejecucion
4,1,"Protecci¢n del medio ambiente y uso sostenible de los recursos naturales
",1.1,Implementaci¢n del Plan Nacional de Aguas ,MVOTMA - DINAGUA - AGESIC ,4,25,"Definir y acordar una estrategia de trabajo con los distintos actores para la inclusi¢n de la tem tica del agua en los diversos espacios educativos y para la construcci¢n de una nueva cultura del agua a trav‚s de: 4 reuniones de trabajo/talleres con participaci¢n de instituciones vinculadas a la gesti¢n integrada de recursos h¡dricos, instituciones con competencias en materia educativa y Red Nacional de Educaci¢n Ambiental. Documento de diagn¢stico y propuesta para la incorporaci¢n y actualizaci¢n de la tem tica del agua en los diversos espacios educativos y  para la construcci¢n de una nueva cultura del agua. Se trabajar  en la propuesta para evitar el reforzamiento de los estereotipos de g‚nero.",feb-19,dic-19,0,En plazo para ejecucion
5,2,"Protecci¢n del medio ambiente y uso sostenible de los recursos naturales
",1.2,Sistema énico Nacional de Gesti¢n de Denuncias Ambientales ,IM - MVOTMA - DINAMA,5,25,"Definir los protocolos de actuaci¢n, incluyendo definici¢n de categor¡as y procedimiento para cada una.",oct-18,jun-19,100,Cumplida
6,2,"Protecci¢n del medio ambiente y uso sostenible de los recursos naturales
",1.2,Sistema énico Nacional de Gesti¢n de Denuncias Ambientales ,IM - MVOTMA - DINAMA,6,25,Validar el protocolo definido por todos los actores involucrados.,jul-19,oct-19,90,En plazo para ejecucion
7,2,"Protecci¢n del medio ambiente y uso sostenible de los recursos naturales
",1.2,Sistema énico Nacional de Gesti¢n de Denuncias Ambientales ,IM - MVOTMA - DINAMA,7,25,"Realizar prueba piloto en Montevideo con el Sistema énico de Respuestas (SUR) de la Intendencia de Montevideo, integrado al sistema de denuncias de la DINAMA y con la configuraci¢n que surja de los protocolos definidos.",nov-19,may-19,40,En proceso
8,2,"Protecci¢n del medio ambiente y uso sostenible de los recursos naturales
",1.2,Sistema énico Nacional de Gesti¢n de Denuncias Ambientales ,IM - MVOTMA - DINAMA,8,25,Realizar propuesta de implantaci¢n del sistema de denuncias a nivel nacional integrando la soluci¢n en principio con el Sistema de Respuesta énico (SUR) y la plataforma de Vigilancia Medio ambiental. ,abr-20,jun-20,0,En plazo para ejecucion
9,3,"Protecci¢n del medio ambiente y uso sostenible de los recursos naturales
",1.3,"Mitigaci¢n y adaptaci¢n al cambio clim tico: Monitoreo, reporte y verificaci¢n de compromisos ",MVOTMA - Grupo de Coordinaci¢n del Sistema nacional de respuesta al Cambio Clim tico - Grupo de trabajo PMRV,9,20,"Publicar en formato de datos abiertos y visualizar la serie de datos del inventario de gases de efecto invernadero (Di¢xido de Carbono, Metano, àxido Nitroso).",sep-18,dic-18,100,Cumplida
10,3,"Protecci¢n del medio ambiente y uso sostenible de los recursos naturales
",1.3,"Mitigaci¢n y adaptaci¢n al cambio clim tico: Monitoreo, reporte y verificaci¢n de compromisos ",MVOTMA - Grupo de Coordinaci¢n del Sistema nacional de respuesta al Cambio Clim tico - Grupo de trabajo PMRV,10,35,"Dise¤ar y poner en marcha un sistema de monitoreo, reporte y verificaci¢n (MRV) para 30 medidas de las CDN.  Se incluir  en el dise¤o la integraci¢n de la perspectiva de g‚nero.",sep-18,mar-19,100,Cumplida
11,3,"Protecci¢n del medio ambiente y uso sostenible de los recursos naturales
",1.3,"Mitigaci¢n y adaptaci¢n al cambio clim tico: Monitoreo, reporte y verificaci¢n de compromisos ",MVOTMA - Grupo de Coordinaci¢n del Sistema nacional de respuesta al Cambio Clim tico - Grupo de trabajo PMRV,11,45,"Implementar el sistema Monitoreo, Reporte y Verificaci¢n (MRV) para todas las medidas de la CDN.",mar-19,mar-20,70,En plazo para ejecucion
