﻿_id,departamento,año,valor
1,Montevideo,1996,10.5
2,Artigas,1996,7.3
3,Canelones,1996,8.4
4,Cerro Largo,1996,9.2
5,Colonia,1996,10
6,Durazno,1996,8.4
7,Flores,1996,8.9
8,Florida,1996,10
9,Lavalleja,1996,10.6
10,Maldonado,1996,7.5
11,Paysandu,1996,8.5
12,Rio Negro,1996,7.7
13,Rivera,1996,8.8
14,Rocha,1996,10.8
15,Salto,1996,8.2
16,San José,1996,10.3
17,Soriano,1996,9.8
18,Tacuarembó,1996,8.9
19,Treinta y Tres,1996,10.6
20,Montevideo,1997,10.2
21,Artigas,1997,6.4
22,Canelones,1997,8.4
23,Cerro Largo,1997,8.7
24,Colonia,1997,9.8
25,Durazno,1997,8.6
26,Flores,1997,9.6
27,Florida,1997,10
28,Lavalleja,1997,10.1
29,Maldonado,1997,7.6
30,Paysandu,1997,7.9
31,Rio Negro,1997,8.1
32,Rivera,1997,8
33,Rocha,1997,10.5
34,Salto,1997,8.4
35,San José,1997,9.7
36,Soriano,1997,9.5
37,Tacuarembó,1997,8.6
38,Treinta y Tres,1997,9.3
39,Montevideo,1998,10.7
40,Artigas,1998,7.2
41,Canelones,1998,8.6
42,Cerro Largo,1998,9.3
43,Colonia,1998,10.1
44,Durazno,1998,9.2
45,Flores,1998,9.5
46,Florida,1998,10
47,Lavalleja,1998,11
48,Maldonado,1998,7.6
49,Paysandu,1998,9.5
50,Rio Negro,1998,8.5
51,Rivera,1998,9
52,Rocha,1998,10.7
53,Salto,1998,8.6
54,San José,1998,9.9
55,Soriano,1998,9.5
56,Tacuarembó,1998,9.8
57,Treinta y Tres,1998,10.6
58,Montevideo,1999,10.9
59,Artigas,1999,7
60,Canelones,1999,9.1
61,Cerro Largo,1999,8.5
62,Colonia,1999,10.1
63,Durazno,1999,8.7
64,Flores,1999,9.5
65,Florida,1999,9.8
66,Lavalleja,1999,11.2
67,Maldonado,1999,8.4
68,Paysandu,1999,9.3
69,Rio Negro,1999,7.3
70,Rivera,1999,8.1
71,Rocha,1999,10.2
72,Salto,1999,7.9
73,San José,1999,10.8
74,Soriano,1999,10
75,Tacuarembó,1999,8.8
76,Treinta y Tres,1999,9.5
77,Montevideo,2000,10.2
78,Artigas,2000,7
79,Canelones,2000,8.6
80,Cerro Largo,2000,8.5
81,Colonia,2000,9.5
82,Durazno,2000,8.7
83,Flores,2000,8.8
84,Florida,2000,9.3
85,Lavalleja,2000,9.8
86,Maldonado,2000,7.3
87,Paysandu,2000,8.1
88,Rio Negro,2000,7.9
89,Rivera,2000,7.8
90,Rocha,2000,9.7
91,Salto,2000,8.3
92,San José,2000,9.7
93,Soriano,2000,8.9
94,Tacuarembó,2000,7.7
95,Treinta y Tres,2000,9.5
96,Montevideo,2001,10.3
97,Artigas,2001,6.9
98,Canelones,2001,8.5
99,Cerro Largo,2001,9.3
100,Colonia,2001,9.6
101,Durazno,2001,8.9
102,Flores,2001,11.2
103,Florida,2001,10.9
104,Lavalleja,2001,10.2
105,Maldonado,2001,7.7
106,Paysandu,2001,8.4
107,Rio Negro,2001,7.3
108,Rivera,2001,8.1
109,Rocha,2001,11
110,Salto,2001,7.9
111,San José,2001,9.9
112,Soriano,2001,9
113,Tacuarembó,2001,8.6
114,Treinta y Tres,2001,9.6
115,Montevideo,2002,10.4
116,Artigas,2002,7.3
117,Canelones,2002,9.1
118,Cerro Largo,2002,9.3
119,Colonia,2002,10.2
120,Durazno,2002,8.6
121,Flores,2002,9.8
122,Florida,2002,9.8
123,Lavalleja,2002,9.8
124,Maldonado,2002,7.3
125,Paysandu,2002,8.9
126,Rio Negro,2002,8.2
127,Rivera,2002,8.3
128,Rocha,2002,9.9
129,Salto,2002,7.9
130,San José,2002,9.9
131,Soriano,2002,9.8
132,Tacuarembó,2002,8.4
133,Treinta y Tres,2002,10.5
