﻿_id,fecha,temperaturaMaxima,temperaturaMinima,pluviometro
1,1996-01-01T00:00:00,30.2,17.4,0.0
2,1996-01-02T00:00:00,33.8,19.0,0.0
3,1996-01-03T00:00:00,35.7,22.0,26.0
4,1996-01-04T00:00:00,24.6,20.2,5.2
5,1996-01-05T00:00:00,26.4,16.2,0.0
6,1996-01-06T00:00:00,28.7,14.5,0.0
7,1996-01-07T00:00:00,31.2,15.9,0.0
8,1996-01-08T00:00:00,30.0,17.8,0.0
9,1996-01-09T00:00:00,30.7,17.6,0.0
10,1996-01-10T00:00:00,34.8,18.2,0.0
11,1996-01-11T00:00:00,26.2,18.0,45.6
12,1996-01-12T00:00:00,25.9,16.4,0.0
13,1996-01-13T00:00:00,23.9,16.3,0.0
14,1996-01-14T00:00:00,23.0,12.8,0.0
15,1996-01-15T00:00:00,27.2,14.4,0.0
16,1996-01-16T00:00:00,26.7,16.4,0.0
17,1996-01-17T00:00:00,25.2,18.2,0.0
18,1996-01-18T00:00:00,25.4,15.3,0.0
19,1996-01-19T00:00:00,24.8,15.6,0.0
20,1996-01-20T00:00:00,25.7,15.2,0.0
21,1996-01-21T00:00:00,28.6,17.7,0.0
22,1996-01-22T00:00:00,30.4,18.9,6.9
23,1996-01-23T00:00:00,23.6,18.2,0.0
24,1996-01-24T00:00:00,29.7,14.2,0.0
25,1996-01-25T00:00:00,31.2,18.6,0.0
26,1996-01-26T00:00:00,31.7,18.3,0.0
27,1996-01-27T00:00:00,31.6,17.9,0.0
28,1996-01-28T00:00:00,29.2,18.4,0.0
29,1996-01-29T00:00:00,32.7,19.1,0.0
30,1996-01-30T00:00:00,33.3,20.8,2.0
31,1996-01-31T00:00:00,29.0,18.2,0.0
32,1996-02-01T00:00:00,24.5,17.9,0.0
33,1996-02-02T00:00:00,28.7,16.0,46.0
34,1996-02-03T00:00:00,27.0,18.2,0.0
35,1996-02-04T00:00:00,27.6,16.7,0.0
36,1996-02-05T00:00:00,26.5,12.3,0.0
37,1996-02-06T00:00:00,25.9,11.2,0.0
38,1996-02-07T00:00:00,30.2,17.3,0.0
39,1996-02-08T00:00:00,24.6,19.6,0.0
40,1996-02-09T00:00:00,28.3,16.9,22.5
41,1996-02-10T00:00:00,22.4,14.4,0.0
42,1996-02-11T00:00:00,19.0,10.8,0.0
43,1996-02-12T00:00:00,25.2,9.8,0.0
44,1996-02-13T00:00:00,28.5,13.4,0.0
45,1996-02-14T00:00:00,28.6,15.8,0.0
46,1996-02-15T00:00:00,29.6,17.4,0.0
47,1996-02-16T00:00:00,32.7,19.4,0.0
48,1996-02-17T00:00:00,31.1,20.0,0.0
49,1996-02-18T00:00:00,31.2,19.6,0.0
50,1996-02-19T00:00:00,34.1,21.9,41.6
51,1996-02-20T00:00:00,26.1,18.7,0.0
52,1996-02-21T00:00:00,30.3,15.0,0.0
53,1996-02-22T00:00:00,32.9,19.4,3.7
54,1996-02-23T00:00:00,26.3,19.0,8.6
55,1996-02-24T00:00:00,23.5,16.2,0.0
56,1996-02-25T00:00:00,27.6,14.4,0.0
57,1996-02-26T00:00:00,30.2,17.4,0.0
58,1996-02-27T00:00:00,29.7,20.0,0.0
59,1996-02-28T00:00:00,27.4,21.0,27.9
60,1996-02-29T00:00:00,22.7,17.0,0.0
61,1996-03-01T00:00:00,24.5,12.6,0.0
62,1996-03-02T00:00:00,26.5,14.4,0.0
63,1996-03-03T00:00:00,24.6,15.9,0.0
64,1996-03-04T00:00:00,24.6,17.0,0.0
65,1996-03-05T00:00:00,25.7,17.0,0.0
66,1996-03-06T00:00:00,27.0,15.2,0.0
67,1996-03-07T00:00:00,28.6,17.6,0.0
68,1996-03-08T00:00:00,30.2,18.5,0.0
69,1996-03-09T00:00:00,26.0,18.1,0.0
70,1996-03-10T00:00:00,31.6,17.2,0.0
71,1996-03-11T00:00:00,23.7,19.3,30.3
72,1996-03-12T00:00:00,25.6,18.6,5.5
73,1996-03-13T00:00:00,26.3,17.6,0.0
