﻿_id,Nivel educativo,Cantidad de hijos,año,valor
1,Sin instrucción,Sin niños/as,2006,45.5
2,Sin instrucción,Al menos un niño/a,2006,33.60000000000000142108547152020037174224853515625
3,Primaria,Sin niños/as,2006,68.5
4,Primaria,Al menos un niño/a,2006,50.60000000000000142108547152020037174224853515625
5,Secundaria,Sin niños/as,2006,75.7000000000000028421709430404007434844970703125
6,Secundaria,Al menos un niño/a,2006,60.39999999999999857891452847979962825775146484375
7,UTU,Sin niños/as,2006,74.5
8,UTU,Al menos un niño/a,2006,59.5
9,Magisterio o profesorado,Sin niños/as,2006,75.2000000000000028421709430404007434844970703125
10,Magisterio o profesorado,Al menos un niño/a,2006,65.7999999999999971578290569595992565155029296875
11,Universidad o similar,Sin niños/as,2006,69
12,Universidad o similar,Al menos un niño/a,2006,63.2999999999999971578290569595992565155029296875
13,Sin instrucción,Sin niños/as,2007,61.39999999999999857891452847979962825775146484375
14,Sin instrucción,Al menos un niño/a,2007,41.89999999999999857891452847979962825775146484375
15,Primaria,Sin niños/as,2007,74.2999999999999971578290569595992565155029296875
16,Primaria,Al menos un niño/a,2007,51.2000000000000028421709430404007434844970703125
17,Secundaria,Sin niños/as,2007,77.5
18,Secundaria,Al menos un niño/a,2007,62
19,UTU,Sin niños/as,2007,77.7999999999999971578290569595992565155029296875
20,UTU,Al menos un niño/a,2007,62.89999999999999857891452847979962825775146484375
21,Magisterio o profesorado,Sin niños/as,2007,86.5
22,Magisterio o profesorado,Al menos un niño/a,2007,74.400000000000005684341886080801486968994140625
23,Universidad o similar,Sin niños/as,2007,71.7000000000000028421709430404007434844970703125
24,Universidad o similar,Al menos un niño/a,2007,63.39999999999999857891452847979962825775146484375
25,Sin instrucción,Sin niños/as,2008,61.89999999999999857891452847979962825775146484375
26,Sin instrucción,Al menos un niño/a,2008,44.7000000000000028421709430404007434844970703125
27,Primaria,Sin niños/as,2008,74.2999999999999971578290569595992565155029296875
28,Primaria,Al menos un niño/a,2008,52.7999999999999971578290569595992565155029296875
29,Secundaria,Sin niños/as,2008,77.7999999999999971578290569595992565155029296875
30,Secundaria,Al menos un niño/a,2008,62.2999999999999971578290569595992565155029296875
31,UTU,Sin niños/as,2008,78.900000000000005684341886080801486968994140625
32,UTU,Al menos un niño/a,2008,64.599999999999994315658113919198513031005859375
33,Magisterio o profesorado,Sin niños/as,2008,77.900000000000005684341886080801486968994140625
34,Magisterio o profesorado,Al menos un niño/a,2008,70.2999999999999971578290569595992565155029296875
35,Universidad o similar,Sin niños/as,2008,72
36,Universidad o similar,Al menos un niño/a,2008,66.099999999999994315658113919198513031005859375
37,Sin instrucción,Sin niños/as,2009,72.599999999999994315658113919198513031005859375
38,Sin instrucción,Al menos un niño/a,2009,38.5
39,Primaria,Sin niños/as,2009,75.099999999999994315658113919198513031005859375
40,Primaria,Al menos un niño/a,2009,53.2000000000000028421709430404007434844970703125
41,Secundaria,Sin niños/as,2009,78.099999999999994315658113919198513031005859375
42,Secundaria,Al menos un niño/a,2009,62.7999999999999971578290569595992565155029296875
43,UTU,Sin niños/as,2009,79.5
44,UTU,Al menos un niño/a,2009,66
45,Magisterio o profesorado,Sin niños/as,2009,78.2999999999999971578290569595992565155029296875
46,Magisterio o profesorado,Al menos un niño/a,2009,70.599999999999994315658113919198513031005859375
47,Universidad o similar,Sin niños/as,2009,74.2000000000000028421709430404007434844970703125
48,Universidad o similar,Al menos un niño/a,2009,66.2000000000000028421709430404007434844970703125
49,Sin instrucción,Sin niños/as,2010,45.5
50,Sin instrucción,Al menos un niño/a,2010,33.89999999999999857891452847979962825775146484375
51,Primaria,Sin niños/as,2010,73.2999999999999971578290569595992565155029296875
52,Primaria,Al menos un niño/a,2010,53.7000000000000028421709430404007434844970703125
53,Secundaria,Sin niños/as,2010,77.900000000000005684341886080801486968994140625
54,Secundaria,Al menos un niño/a,2010,62.5
55,UTU,Sin niños/as,2010,81.2999999999999971578290569595992565155029296875
56,UTU,Al menos un niño/a,2010,66.400000000000005684341886080801486968994140625
57,Magisterio o profesorado,Sin niños/as,2010,78
58,Magisterio o profesorado,Al menos un niño/a,2010,72.7000000000000028421709430404007434844970703125
59,Universidad o similar,Sin niños/as,2010,74.7000000000000028421709430404007434844970703125
60,Universidad o similar,Al menos un niño/a,2010,66.900000000000005684341886080801486968994140625
61,Sin instrucción,Sin niños/as,2011,60.39999999999999857891452847979962825775146484375
62,Sin instrucción,Al menos un niño/a,2011,37.60000000000000142108547152020037174224853515625
63,Primaria,Sin niños/as,2011,74.5
64,Primaria,Al menos un niño/a,2011,53.2000000000000028421709430404007434844970703125
65,Secundaria,Sin niños/as,2011,80.599999999999994315658113919198513031005859375
66,Secundaria,Al menos un niño/a,2011,64.2000000000000028421709430404007434844970703125
67,UTU,Sin niños/as,2011,81.900000000000005684341886080801486968994140625
68,UTU,Al menos un niño/a,2011,67.2000000000000028421709430404007434844970703125
69,Magisterio o profesorado,Sin niños/as,2011,82.099999999999994315658113919198513031005859375
70,Magisterio o profesorado,Al menos un niño/a,2011,72.2999999999999971578290569595992565155029296875
71,Universidad o similar,Sin niños/as,2011,76.7999999999999971578290569595992565155029296875
72,Universidad o similar,Al menos un niño/a,2011,68.900000000000005684341886080801486968994140625
73,Sin instrucción,Sin niños/as,2012,72.599999999999994315658113919198513031005859375
74,Sin instrucción,Al menos un niño/a,2012,34.60000000000000142108547152020037174224853515625
75,Primaria,Sin niños/as,2012,73.599999999999994315658113919198513031005859375
76,Primaria,Al menos un niño/a,2012,53.60000000000000142108547152020037174224853515625
77,Secundaria,Sin niños/as,2012,79.099999999999994315658113919198513031005859375
78,Secundaria,Al menos un niño/a,2012,63.2000000000000028421709430404007434844970703125
79,UTU,Sin niños/as,2012,81.400000000000005684341886080801486968994140625
80,UTU,Al menos un niño/a,2012,66.900000000000005684341886080801486968994140625
81,Magisterio o profesorado,Sin niños/as,2012,81.2000000000000028421709430404007434844970703125
82,Magisterio o profesorado,Al menos un niño/a,2012,73.2000000000000028421709430404007434844970703125
83,Universidad o similar,Sin niños/as,2012,77.2999999999999971578290569595992565155029296875
84,Universidad o similar,Al menos un niño/a,2012,68.2000000000000028421709430404007434844970703125
85,Sin instrucción,Sin niños/as,2013,85.7000000000000028421709430404007434844970703125
86,Sin instrucción,Al menos un niño/a,2013,42.60000000000000142108547152020037174224853515625
87,Primaria,Sin niños/as,2013,73.2000000000000028421709430404007434844970703125
88,Primaria,Al menos un niño/a,2013,52.7000000000000028421709430404007434844970703125
89,Secundaria,Sin niños/as,2013,79.400000000000005684341886080801486968994140625
90,Secundaria,Al menos un niño/a,2013,62.5
91,UTU,Sin niños/as,2013,81.599999999999994315658113919198513031005859375
92,UTU,Al menos un niño/a,2013,66
93,Magisterio o profesorado,Sin niños/as,2013,80.7000000000000028421709430404007434844970703125
94,Magisterio o profesorado,Al menos un niño/a,2013,72.2000000000000028421709430404007434844970703125
95,Universidad o similar,Sin niños/as,2013,77.400000000000005684341886080801486968994140625
96,Universidad o similar,Al menos un niño/a,2013,69.7000000000000028421709430404007434844970703125
97,Sin instrucción,Sin niños/as,2014,59.10000000000000142108547152020037174224853515625
98,Sin instrucción,Al menos un niño/a,2014,47
99,Primaria,Sin niños/as,2014,73.7999999999999971578290569595992565155029296875
100,Primaria,Al menos un niño/a,2014,52.2999999999999971578290569595992565155029296875
101,Secundaria,Sin niños/as,2014,79.900000000000005684341886080801486968994140625
102,Secundaria,Al menos un niño/a,2014,62.39999999999999857891452847979962825775146484375
103,UTU,Sin niños/as,2014,80.7000000000000028421709430404007434844970703125
104,UTU,Al menos un niño/a,2014,67.2999999999999971578290569595992565155029296875
105,Magisterio o profesorado,Sin niños/as,2014,81.099999999999994315658113919198513031005859375
106,Magisterio o profesorado,Al menos un niño/a,2014,72.599999999999994315658113919198513031005859375
107,Universidad o similar,Sin niños/as,2014,77.099999999999994315658113919198513031005859375
108,Universidad o similar,Al menos un niño/a,2014,69.7999999999999971578290569595992565155029296875
109,Sin instrucción,Sin niños/as,2015,75.2999999999999971578290569595992565155029296875
110,Sin instrucción,Al menos un niño/a,2015,53.89999999999999857891452847979962825775146484375
111,Primaria,Sin niños/as,2015,72
112,Primaria,Al menos un niño/a,2015,50.2000000000000028421709430404007434844970703125
113,Secundaria,Sin niños/as,2015,77.7999999999999971578290569595992565155029296875
114,Secundaria,Al menos un niño/a,2015,60.39999999999999857891452847979962825775146484375
115,UTU,Sin niños/as,2015,79.099999999999994315658113919198513031005859375
116,UTU,Al menos un niño/a,2015,64.099999999999994315658113919198513031005859375
117,Magisterio o profesorado,Sin niños/as,2015,77.099999999999994315658113919198513031005859375
118,Magisterio o profesorado,Al menos un niño/a,2015,70.7999999999999971578290569595992565155029296875
119,Universidad o similar,Sin niños/as,2015,76.2000000000000028421709430404007434844970703125
120,Universidad o similar,Al menos un niño/a,2015,68.900000000000005684341886080801486968994140625
121,Sin instrucción,Sin niños/as,2016,72.099999999999994315658113919198513031005859375
122,Sin instrucción,Al menos un niño/a,2016,28.699999999999999289457264239899814128875732421875
123,Primaria,Sin niños/as,2016,70.900000000000005684341886080801486968994140625
