﻿_id,Nº,FECHA,HORA,Nº ACTA,MOTIVO,TIPO DE MUESTRA,CONTRAMUESTRA,PUNTO DE MUESTREO,pH in situ,T (ºC),pH,DBO5 (mg/L),DQO (mg/L),Grasas y Aceites (mg/L),S (mg/L),SS1h (mL/L),SST (mg/L),Sólidos Totales (mg/L),Amonio (mg/L),Fósforo (mg/L),CF (ufc/100 mL),Cr (mg/L),Pb (mg/L),Cd (mg/L),Cu (mg/L),CUENCA,VERTIDO,RAMO,SUBRAMO,"PADRON,N,11,0",INSPECCIÓN
1,351,2019-01-10T00:00:00,10:30,2729,Monitoreo,Puntual,NO,CÁMARA DE AFORO,5,"","5,2",3500,,710,"0,2",5,,,"","",,"","",,"",ARROYO CARRASCO,COLECTOR,Elaboración de productos alimenticios,Elaboración de otros productos panificados realizados en fábricas,423485,SI
2,166,2019-02-10T00:00:00,10:20,2704,Monitoreo,Puntual,SI,SALIDA PTE,"6,5","",8,24,130,50,"0,2","0,2",,,"","",,"0,3",0,0,"0,3",ARROYO PANTANOSO,COLECTOR,"Fabricación de productos derivados del metal, excepto maquinaria y equipo","Otro tipo de fabricación, tratamiento y revestimiento de metales con uso de sustancias químicas",429794,SI
3,83,2019-02-10T00:00:00,11:15,2705,Monitoreo,Puntual,SI,SALIDA PTE,"7,5","","7,91",160,,50,"0,2","0,2",,,51,"",,1,0,0,0,ARROYO PANTANOSO,COLECTOR,Fabricación de cueros y productos conexos,Curtiembre de bovinos,421929,SI
4,171,2019-02-10T00:00:00,12:00,2706,Monitoreo,Puntual,SI,CAMARA DE AFORO,"7,5","","7,8",130,,50,"0,2","0,2",,,35,"",,"0,3",0,0,0,ARROYO PANTANOSO,COLECTOR,Fabricación de cueros y productos conexos,Curtiembre de bovinos,421928,SI
5,119,2019-03-10T00:00:00,13:50,2678,Monitoreo,Puntual,SI,cámara uno,nsd,"","7,2",440,2300,50,"0,2","0,2",,,"","",,0,0,0,0,RIO DE LA PLATA ESTE,COLECTOR,Fabricación de sustancias y productos químicos,Fabricación de sustancias químicas básicas orgánicas,66900,SI
6,99,2019-03-10T00:00:00,13:00,2677,Monitoreo,Puntual,SI,cámara uno,"6,5","","7,4",400,1200,50,"0,2","0,2",,,180,"",,"0,4","",,"",ARROYO CARRASCO,COLECTOR,Fabricación de cueros y productos conexos,Curtiembre de bovinos al tanino,62637,SI
7,344,2019-03-10T00:00:00,12:20,2676,Monitoreo,Puntual,NO,vertedero,8,"","7,7",1400,,370,"0,8",22,,,"","",,"","",,"",ARROYO CARRASCO,COLECTOR,Elaboración de productos alimenticios,"Otras formas de procesamiento y conservación de pescados, crustáceos y mariscos",422433,SI
8,46,2019-04-10T00:00:00,10:45,2732,Monitoreo,Puntual,SI,CÁMARA DE AFORO,"6,5","","6,9",200,,50,5,"0,2",,,"","",,"","",,"",RIO DE LA PLATA ESTE,COLECTOR,Elaboración de productos alimenticios,Elaboracion de otros fiambres y chacinados,415898,SI
9,30,2019-04-10T00:00:00,10:20,2733,Monitoreo,Puntual,SI,remanente,"6,5","","7,8",400,670,50,"0,2","0,2",,,"","",,"","",,"",RIO DE LA PLATA ESTE,COLECTOR,Elaboración de productos alimenticios,Elaboración de otros productos alimenticios n.c.p.,422095,SI
10,62,2019-04-10T00:00:00,11:45,2734,Monitoreo,Puntual,NO,pozo bombeo,"6,5","","7,6",180,,50,"0,2","0,2",,,"","",,"","",,"",RIO DE LA PLATA ESTE,COLECTOR,Elaboración de productos alimenticios,"Otras formas de procesamiento y conservación de pescados, crustáceos y mariscos",413503,SI
11,134,2019-04-10T00:00:00,10:20,2731,Monitoreo,Puntual,SI,CÁMARA DE AFORO,7,26,"7,1",,810,50,"0,2","1,6",,,"","",,"","",,"",RIO DE LA PLATA ESTE,COLECTOR,Elaboración de bebidas,Elaboración de cerveza (Cervecería),416191,SI
12,20,2019-05-10T00:00:00,09:50,2735,Monitoreo,Puntual,NO,CÁMARA DE AFORO,"7,5","","7,5",570,,50,"0,2",2,,,"","",,"","",,"",ARROYO MIGUELETE,COLECTOR,Elaboración de productos alimenticios,Elaboracion de otros fiambres y chacinados,426559,SI
13,82,2019-05-10T00:00:00,10:30,2736,Seg. Op.,Puntual,SI,CÁMARA DE AFORO,"7,5","25,6","7,2",600,,50,"0,2","0,2",,,220,"",,"0,5",0,,"",ARROYO PANTANOSO,COLECTOR,Fabricación de cueros y productos conexos,Curtiembre de bovinos,421807,SI
14,176,2019-08-10T00:00:00,09:05,2769,Monitoreo,Puntual,NO,REGISTRO DE BOMBEO,8,"","8,2",30,,50,"0,2","0,2",,,"","",,"","",,"",ARROYO MIGUELETE,COLECTOR,Elaboración de productos alimenticios,Elaboracion de otros fiambres y chacinados,423459,SI
15,28,2019-08-10T00:00:00,09:54,2770,Monitoreo,Puntual,NO,CÁMARA DE AFORO,"9,0-10,0","","8,8",24,,25,"0,2","",190,,"0,5",15,100,0,0,0,0,ARROYO MIGUELETE,CURSO,Fabricación de sustancias y productos químicos,"Fabricación de jabones, detergentes y preparados de limpieza",110355,SI
16,149,2019-08-10T00:00:00,10:40,2771,Monitoreo,Puntual,NO,CÁMARA DE AFORO,6,"","5,9",2000,,50,2,"0,2",,,"","",,"","",,"",ARROYO MIGUELETE,COLECTOR,Elaboración de productos alimenticios,Elaboración de otros productos alimenticios n.c.p.,75923,SI
