﻿_id,Sexo,Cuidado,año,valor
1,Varones,No cuidan,2013,72.5
2,Mujeres,No cuidan,2013,55.9
3,Varones,Cuidan sólo niños 0-3,2013,9.6
4,Mujeres,Cuidan sólo niños 0-3,2013,14.3
5,Varones,Cuidan sólo niños 4-12,2013,9.5
6,Mujeres,Cuidan sólo niños 4-12,2013,14.5
7,Varones,Cuidan sólo personas mayores,2013,2.5
8,Mujeres,Cuidan sólo personas mayores,2013,2.7
9,Varones,Cuidan sólo personas con discapacidad,2013,0.8
10,Mujeres,Cuidan sólo personas con discapacidad,2013,0.6
11,Varones,Cuidan a más de una población,2013,5.1
12,Mujeres,Cuidan a más de una población,2013,12.1
