﻿_id,Funciones GPS_fg,año,valor
1,Educación,2005,10.5
2,Salud,2005,13.4
3,Seguridad y Asistencia Social,2005,38
4,Vivienda y Servicios comunitarios,2005,4.3
5,Cultura y Deporte,2005,0.6
6,Educación,2006,10.7
7,Salud,2006,13.8
8,Seguridad y Asistencia Social,2006,37.5
9,Vivienda y Servicios comunitarios,2006,4.8
10,Cultura y Deporte,2006,0.9
11,Educación,2007,11.8
12,Salud,2007,13.7
13,Seguridad y Asistencia Social,2007,36.4
14,Vivienda y Servicios comunitarios,2007,4.8
15,Cultura y Deporte,2007,1.2
16,Educación,2008,13.4
17,Salud,2008,15.9
18,Seguridad y Asistencia Social,2008,35.3
19,Vivienda y Servicios comunitarios,2008,4.4
20,Cultura y Deporte,2008,1.4
21,Educación,2009,13.9
22,Salud,2009,16
23,Seguridad y Asistencia Social,2009,35.9
24,Vivienda y Servicios comunitarios,2009,4.9
25,Cultura y Deporte,2009,1
26,Educación,2010,13.5
27,Salud,2010,16.5
28,Seguridad y Asistencia Social,2010,38.1
29,Vivienda y Servicios comunitarios,2010,4.8
30,Cultura y Deporte,2010,1
31,Educación,2011,13.9
32,Salud,2011,16.6
33,Seguridad y Asistencia Social,2011,38
34,Vivienda y Servicios comunitarios,2011,4.7
35,Cultura y Deporte,2011,1.2
36,Educación,2012,14.1
37,Salud,2012,17.7
38,Seguridad y Asistencia Social,2012,37.8
39,Vivienda y Servicios comunitarios,2012,4.5
40,Cultura y Deporte,2012,1
41,Educación,2013,13.8
42,Salud,2013,18.1
43,Seguridad y Asistencia Social,2013,37.7
44,Vivienda y Servicios comunitarios,2013,4.6
45,Cultura y Deporte,2013,0.9
46,Educación,2014,13.9
47,Salud,2014,18.3
48,Seguridad y Asistencia Social,2014,37.8
49,Vivienda y Servicios comunitarios,2014,4.4
50,Cultura y Deporte,2014,0.9
51,Educación,2015,13.6
52,Salud,2015,18.6
53,Seguridad y Asistencia Social,2015,38.7
54,Vivienda y Servicios comunitarios,2015,4.3
55,Cultura y Deporte,2015,0.9
56,Educación,2016,13.6
57,Salud,2016,18.6
58,Seguridad y Asistencia Social,2016,37.8
59,Vivienda y Servicios comunitarios,2016,4.5
60,Cultura y Deporte,2016,0.6
61,Educación,2017,13.7
62,Salud,2017,18.7
63,Seguridad y Asistencia Social,2017,38.3
64,Vivienda y Servicios comunitarios,2017,4.4
65,Cultura y Deporte,2017,0.7
66,Educación,2018,13.9
67,Salud,2018,18.3
68,Seguridad y Asistencia Social,2018,38.3
69,Vivienda y Servicios comunitarios,2018,4.4
70,Cultura y Deporte,2018,0.6
