﻿_id,DESCRIPCIÓN DE LA VARIABLE,ECH    2012
1,"",NOMBRE VARIABLE
2,"",""
3,"",""
4,HOGAR. IDENTIFICACIÓN,""
5,AÑO DE LA ENCUESTA,ANIO
6,NÚMERO,NUMERO
7,DEPARTAMENTO,DPTO
8,NOMBRE DEL DEPARTAMENTO,NOMDPTO
9,ÁREA GEOGRÁFICA EN 3 CATEGORÍAS,REGION_3
10,"",""
11,"",""
12,ÁREA GEOGRÁFICA EN 4 CATEGORÍAS,REGION_4
13,"",""
14,"",""
15,"",""
16,LOCALIDAD AGREGADA,LOC_AGR_13
17,NOMBRE DE LA LOCALIDAD AGREGADA,NOM_LOC_AGR_13
18,SECCIÓN CENSAL,SECC
19,SEGMENTO CENSAL,SEGM
20,CENTRO COMUNAL ZONAL,ccz04
21,CENTRO COMUNAL ZONAL,ccz10
22,BARRIO,codbarrio
23,NOMBRE DEL BARRIO,Nombrebarr
24,TRIMESTRE DE LA ENCUESTA,TRIMESTRE
25,MES DE LA ENCUESTA,MES
26,ESTRATO,ESTRATOGEO
27,"",""
28,"",""
29,"",""
30,"",""
31,"",""
32,"",""
33,"",""
34,"",""
35,"",""
36,"",""
37,"",""
38,EXPANSOR DEL AÑO,PESOANO
39,C. VIVIENDA,""
40,TIPO DE VIVIENDA,c1
41,"",""
42,"",""
43,"",""
44,"",""
45,MATERIAL PREDOMINANTE EN PAREDES EXTERNAS,c2
46,"",""
47,"",""
48,"",""
49,"",""
50,"",""
51,MATERIAL PREDOMINANTE EN TECHO,c3
52,"",""
53,"",""
54,"",""
55,"",""
56,"",""
57,MATERIAL PREDOMINANTE EN PISOS,c4
58,"",""
59,"",""
60,"",""
61,"",""
62,PROBLEMAS DE LA VIVIENDA,c5_1
63,"",c5_2
64,"",c5_3
65,"",c5_4
66,"",c5_5
67,"",c5_6
68,"",c5_7
69,"",c5_8
70,"",c5_9
71,"",c5_10
72,"",c5_11
73,"",c5_12
74,NÚMERO DE HOGARES EN LA VIVIENDA ,c6
75,"",""
76,D. HOGAR,""
77,NUMERO DE HOGAR,d7
78,TENENCIA DE LA VIVIENDA,d8_1
79,"",""
80,"",""
81,"",""
82,"",""
83,"",""
84,"",""
85,"",""
86,"",""
87,"",d8_2
88,"",d8_3
89,VIVIENDA UBICADA EN ASENTAMIENTO IRREGULAR,d8_4
90,"",""
91,HABITACIONES RESIDENCIALES,d9
92,HABITACIONES PARA DORMIR,d10
93,ORIGEN DEL AGUA,d11
94,"",""
95,"",""
96,"",""
97,"",""
98,"",""
99,LLEGADA DEL AGUA A LA VIVIENDA,d12
100,"",""
101,"",""
102,"",""
103,SERVICIO SANITARIO,d13
104,"",""
105,"",""
106,CANTIDAD DE BAÑOS,d14
107,USO DEL BAÑO,d15
108,"",""
109,EVACUACIÓN DEL SERVICIO SANITARIO,d16
110,"",""
111,"",""
112,"",""
113,FUENTE DE ENERGÍA PARA ILUMINAR,d18
114,"",""
115,"",""
116,"",""
117,LUGAR PARA COCINAR,d19
118,"",""
119,"",""
120,FUENTE DE ENERGÍA PARA COCINAR,d20
121,"",""
122,"",""
123,"",""
124,"",""
125,"",""
126,ELEMENTOS DE CONFORT,d21_1
127,"",d21_2
128,"",d21_3
129,"",d21_4
130,"",d21_4_1
131,"",d21_5
132,"",d21_5_1
133,"",d21_6
134,"",d21_7
135,"",d21_7_1
136,"",d21_7_2
137,"",d21_7_3
138,"",d21_8
139,"",d21_9
140,"",d21_10
141,"",d21_11
142,"",d21_12
143,"",d21_13
144,"",d21_14
145,"",d21_15
146,"",d21_15_1
147,"",d21_15_2
148,"",d21_15_3
149,"",d21_15_4
150,"",d21_16
151,"",d21_16_1
152,"",d21_16_2
153,"",d21_16_3
154,"",d21_17
155,"",d21_18
156,"",d21_19
157,SERVICIO DOMÉSTICO,""
158,PERSONAS PAGAS PARA REALIZAR TAREAS DOMÉSTICAS O DE CUIDADOS,d181
159,PERSONAS CONTRATADAS PARA REALIZAR TAREAS DOMÉSTICAS O DE CUIDADO,d229
160,"",""
161,CANTIDAD DE HORAS TRABAJADAS A LA SEMANA,d230
162,"",""
163,ALGUNA PERSONA PERNOCTA EN EL HOGAR,d231
