﻿_id,DEPARTAMENTO,PROFESION,ORDEN,ORGANO,CIRCUITO,HOJA,CANTIDAD,ANULADOS,BLANCOS,TOTAL NO OBSERVADOS,TOTAL OBSERVADOS,TOTAL SOBRES
1,MONTEVIDEO,ABOGADOS,ACTIVOS,DIREC.,1,1,1,1,5,139,8,147
2,MONTEVIDEO,ABOGADOS,ACTIVOS,DIREC.,1,22,8,1,5,139,8,147
3,MONTEVIDEO,ABOGADOS,ACTIVOS,DIREC.,1,601,0,1,5,139,8,147
4,MONTEVIDEO,ABOGADOS,ACTIVOS,DIREC.,1,3,2,1,5,139,8,147
5,MONTEVIDEO,ABOGADOS,ACTIVOS,DIREC.,1,5,8,1,5,139,8,147
6,MONTEVIDEO,ABOGADOS,ACTIVOS,DIREC.,1,29,64,1,5,139,8,147
7,MONTEVIDEO,ABOGADOS,ACTIVOS,DIREC.,1,701,1,1,5,139,8,147
8,MONTEVIDEO,ABOGADOS,ACTIVOS,DIREC.,1,4,1,1,5,139,8,147
9,MONTEVIDEO,ABOGADOS,ACTIVOS,DIREC.,1,9,10,1,5,139,8,147
10,MONTEVIDEO,ABOGADOS,ACTIVOS,DIREC.,1,801,0,1,5,139,8,147
11,MONTEVIDEO,ABOGADOS,ACTIVOS,DIREC.,1,6,24,1,5,139,8,147
12,MONTEVIDEO,ABOGADOS,ACTIVOS,DIREC.,1,11,3,1,5,139,8,147
13,MONTEVIDEO,ABOGADOS,ACTIVOS,DIREC.,1,901,0,1,5,139,8,147
14,MONTEVIDEO,ABOGADOS,ACTIVOS,DIREC.,1,7,3,1,5,139,8,147
15,MONTEVIDEO,ABOGADOS,ACTIVOS,DIREC.,1,8,6,1,5,139,8,147
16,MONTEVIDEO,ABOGADOS,ACTIVOS,DIREC.,1,33,1,1,5,139,8,147
17,MONTEVIDEO,ABOGADOS,ACTIVOS,DIREC.,1,501,1,1,5,139,8,147
18,MONTEVIDEO,ABOGADOS,ACTIVOS,C.A.YC,1,126,27,0,51,139,8,147
19,MONTEVIDEO,ABOGADOS,ACTIVOS,C.A.YC,1,129,61,0,51,139,8,147
20,MONTEVIDEO,ABOGADOS,ACTIVOS,DIREC.,2,1,1,1,9,124,7,131
21,MONTEVIDEO,ABOGADOS,ACTIVOS,DIREC.,2,22,8,1,9,124,7,131
22,MONTEVIDEO,ABOGADOS,ACTIVOS,DIREC.,2,601,0,1,9,124,7,131
23,MONTEVIDEO,ABOGADOS,ACTIVOS,DIREC.,2,3,2,1,9,124,7,131
24,MONTEVIDEO,ABOGADOS,ACTIVOS,DIREC.,2,5,3,1,9,124,7,131
25,MONTEVIDEO,ABOGADOS,ACTIVOS,DIREC.,2,29,48,1,9,124,7,131
26,MONTEVIDEO,ABOGADOS,ACTIVOS,DIREC.,2,701,0,1,9,124,7,131
27,MONTEVIDEO,ABOGADOS,ACTIVOS,DIREC.,2,4,3,1,9,124,7,131
28,MONTEVIDEO,ABOGADOS,ACTIVOS,DIREC.,2,9,9,1,9,124,7,131
29,MONTEVIDEO,ABOGADOS,ACTIVOS,DIREC.,2,801,0,1,9,124,7,131
30,MONTEVIDEO,ABOGADOS,ACTIVOS,DIREC.,2,6,16,1,9,124,7,131
31,MONTEVIDEO,ABOGADOS,ACTIVOS,DIREC.,2,11,8,1,9,124,7,131
32,MONTEVIDEO,ABOGADOS,ACTIVOS,DIREC.,2,901,0,1,9,124,7,131
33,MONTEVIDEO,ABOGADOS,ACTIVOS,DIREC.,2,7,10,1,9,124,7,131
34,MONTEVIDEO,ABOGADOS,ACTIVOS,DIREC.,2,8,6,1,9,124,7,131
35,MONTEVIDEO,ABOGADOS,ACTIVOS,DIREC.,2,33,0,1,9,124,7,131
36,MONTEVIDEO,ABOGADOS,ACTIVOS,DIREC.,2,501,0,1,9,124,7,131
37,MONTEVIDEO,ABOGADOS,ACTIVOS,C.A.YC,2,126,21,0,61,124,7,131
38,MONTEVIDEO,ABOGADOS,ACTIVOS,C.A.YC,2,129,42,0,61,124,7,131
39,MONTEVIDEO,ABOGADOS,ACTIVOS,DIREC.,3,1,1,1,8,113,3,116
40,MONTEVIDEO,ABOGADOS,ACTIVOS,DIREC.,3,22,8,1,8,113,3,116
41,MONTEVIDEO,ABOGADOS,ACTIVOS,DIREC.,3,601,0,1,8,113,3,116
42,MONTEVIDEO,ABOGADOS,ACTIVOS,DIREC.,3,3,2,1,8,113,3,116
43,MONTEVIDEO,ABOGADOS,ACTIVOS,DIREC.,3,5,8,1,8,113,3,116
44,MONTEVIDEO,ABOGADOS,ACTIVOS,DIREC.,3,29,41,1,8,113,3,116
45,MONTEVIDEO,ABOGADOS,ACTIVOS,DIREC.,3,701,0,1,8,113,3,116
46,MONTEVIDEO,ABOGADOS,ACTIVOS,DIREC.,3,4,0,1,8,113,3,116
47,MONTEVIDEO,ABOGADOS,ACTIVOS,DIREC.,3,9,13,1,8,113,3,116
48,MONTEVIDEO,ABOGADOS,ACTIVOS,DIREC.,3,801,0,1,8,113,3,116
49,MONTEVIDEO,ABOGADOS,ACTIVOS,DIREC.,3,6,16,1,8,113,3,116
50,MONTEVIDEO,ABOGADOS,ACTIVOS,DIREC.,3,11,2,1,8,113,3,116
51,MONTEVIDEO,ABOGADOS,ACTIVOS,DIREC.,3,901,0,1,8,113,3,116
52,MONTEVIDEO,ABOGADOS,ACTIVOS,DIREC.,3,7,4,1,8,113,3,116
53,MONTEVIDEO,ABOGADOS,ACTIVOS,DIREC.,3,8,7,1,8,113,3,116
