﻿_id,OID,Tipo Organismo,INCISO,UE,Nombre Inciso,Nombre UE,Nombre Organismo,DENOMINACIÓN DEL CARGO,ESCALAFÓN,GRADO,REMUNERACIÓN MENSUAL NOMINAL
1,2.16.858.0.0.3.7.1,Gobierno departamental,86,1,Intendencia de Florida,Intendencia de Florida,Intendencia de Florida,INTENDENTE DEPARTAMENTAL,P,no aplica,351785
2,2.16.858.0.0.3.7.1,Gobierno departamental,86,1,Intendencia de Florida,Intendencia de Florida,Intendencia de Florida,SECRETARIO GENERAL,Q,no aplica,246250
3,2.16.858.0.0.3.7.1,Gobierno departamental,86,1,Intendencia de Florida,Intendencia de Florida,Intendencia de Florida,DIRECTOR GRAL DEPARTAMENTO,Q,no aplica,140714
4,2.16.858.0.0.3.7.1,Gobierno departamental,86,1,Intendencia de Florida,Intendencia de Florida,Intendencia de Florida,DIRECTOR DPTO. PART. CONFIANZA,Q,no aplica,105536
5,2.16.858.0.0.3.7.1,Gobierno departamental,86,1,Intendencia de Florida,Intendencia de Florida,Intendencia de Florida,PARTICULAR CONFIANZA,Q,10,61129
6,2.16.858.0.0.3.7.1,Gobierno departamental,86,1,Intendencia de Florida,Intendencia de Florida,Intendencia de Florida,PARTICULAR CONFIANZA,Q,9,48699
7,2.16.858.0.0.3.7.1,Gobierno departamental,86,1,Intendencia de Florida,Intendencia de Florida,Intendencia de Florida,PROSECRETARIO GENERAL,R,10,105536
8,2.16.858.0.0.3.7.1,Gobierno departamental,86,1,Intendencia de Florida,Intendencia de Florida,Intendencia de Florida,DIRECTIVO I,R,10,61129
9,2.16.858.0.0.3.7.1,Gobierno departamental,86,1,Intendencia de Florida,Intendencia de Florida,Intendencia de Florida,DIRECTIVO II,R,9,48699
10,2.16.858.0.0.3.7.1,Gobierno departamental,86,1,Intendencia de Florida,Intendencia de Florida,Intendencia de Florida,DIRECTIVO III,R,8,39675
11,2.16.858.0.0.3.7.1,Gobierno departamental,86,1,Intendencia de Florida,Intendencia de Florida,Intendencia de Florida,DIRECTIVO IV,R,7,34163
12,2.16.858.0.0.3.7.1,Gobierno departamental,86,1,Intendencia de Florida,Intendencia de Florida,Intendencia de Florida,PROFESIONAL I,A,9,48699
13,2.16.858.0.0.3.7.1,Gobierno departamental,86,1,Intendencia de Florida,Intendencia de Florida,Intendencia de Florida,PROFESIONAL II,A,8,39675
14,2.16.858.0.0.3.7.1,Gobierno departamental,86,1,Intendencia de Florida,Intendencia de Florida,Intendencia de Florida,PROFESIONAL III,A,7,34163
15,2.16.858.0.0.3.7.1,Gobierno departamental,86,1,Intendencia de Florida,Intendencia de Florida,Intendencia de Florida,COORDINADOR DOCENTE,J,8,39675
16,2.16.858.0.0.3.7.1,Gobierno departamental,86,1,Intendencia de Florida,Intendencia de Florida,Intendencia de Florida,DOCENTE I,J,7,34163
17,2.16.858.0.0.3.7.1,Gobierno departamental,86,1,Intendencia de Florida,Intendencia de Florida,Intendencia de Florida,DOCENTE II,J,6,30172
18,2.16.858.0.0.3.7.1,Gobierno departamental,86,1,Intendencia de Florida,Intendencia de Florida,Intendencia de Florida,DOCENTE III,J,4,24992
19,2.16.858.0.0.3.7.1,Gobierno departamental,86,1,Intendencia de Florida,Intendencia de Florida,Intendencia de Florida,DOCENTE IV,J,3,23409
20,2.16.858.0.0.3.7.1,Gobierno departamental,86,1,Intendencia de Florida,Intendencia de Florida,Intendencia de Florida,HORA DOCENTE,HD,no aplica,30172
21,2.16.858.0.0.3.7.1,Gobierno departamental,86,1,Intendencia de Florida,Intendencia de Florida,Intendencia de Florida,TÉCNICO I,B,7,34163
22,2.16.858.0.0.3.7.1,Gobierno departamental,86,1,Intendencia de Florida,Intendencia de Florida,Intendencia de Florida,TÉCNICO II,B,6,30172
23,2.16.858.0.0.3.7.1,Gobierno departamental,86,1,Intendencia de Florida,Intendencia de Florida,Intendencia de Florida,TÉCNICO III,B,5,26699
24,2.16.858.0.0.3.7.1,Gobierno departamental,86,1,Intendencia de Florida,Intendencia de Florida,Intendencia de Florida,TÉCNICO IV,B,4,24992
25,2.16.858.0.0.3.7.1,Gobierno departamental,86,1,Intendencia de Florida,Intendencia de Florida,Intendencia de Florida,TÉCNICO V,B,3,23409
