﻿_id,OID,TipoOrganismo,Inciso,UE,NombreInciso,NombreUE,NombreOrganismo,NombreFuncionario,FechaInicio,FechaFin,Proposito,Moneda,Importe,EnlaceALaResolucion
1,2.16.858.0.0.1.1,Ente Autonomo,60,1,"Adm. Nacional de Combustibles, Alcohol y Portland","Adm. Nacional de Combustibles, Alcohol y Portland","Adm. Nacional de Combustibles, Alcohol y Portland","SPINELLI CIGANDA, NICOLAS",2019-12-15T00:00:00,2019-12-17T00:00:00,Res (D) 935/11/2019 Carboclor,USD,"196,00",S/D
2,2.16.858.0.0.1.1,Ente Autonomo,60,1,"Adm. Nacional de Combustibles, Alcohol y Portland","Adm. Nacional de Combustibles, Alcohol y Portland","Adm. Nacional de Combustibles, Alcohol y Portland","HORVATH, JORGE",2019-12-16T00:00:00,2019-12-17T00:00:00,Res ugte Pres. excep 935/11/2019 Carboclor,USD,"280,00",S/D
3,2.16.858.0.0.1.1,Ente Autonomo,60,1,"Adm. Nacional de Combustibles, Alcohol y Portland","Adm. Nacional de Combustibles, Alcohol y Portland","Adm. Nacional de Combustibles, Alcohol y Portland","MAYOLA, GUSTAVO",2020-11-25T00:00:00,2020-11-27T00:00:00,GASTOS BS. AS. RES (D) 882/11/2019,USD,"373,00",S/D
4,2.16.858.0.0.1.1,Ente Autonomo,60,1,"Adm. Nacional de Combustibles, Alcohol y Portland","Adm. Nacional de Combustibles, Alcohol y Portland","Adm. Nacional de Combustibles, Alcohol y Portland","MAYOLA, GUSTAVO",2020-12-05T00:00:00,2020-12-06T00:00:00,GASTOS BS. AS. RES (D) 934/12/2019,USD,"188,00",S/D
5,2.16.858.0.0.1.1,Ente Autonomo,60,1,"Adm. Nacional de Combustibles, Alcohol y Portland","Adm. Nacional de Combustibles, Alcohol y Portland","Adm. Nacional de Combustibles, Alcohol y Portland","MAYOLA, GUSTAVO",2020-12-15T00:00:00,2020-12-17T00:00:00,GASTOS BS. AS. RES (D) 925/11/2019,USD,"218,00",S/D
6,2.16.858.0.0.1.1,Ente Autonomo,60,1,"Adm. Nacional de Combustibles, Alcohol y Portland","Adm. Nacional de Combustibles, Alcohol y Portland","Adm. Nacional de Combustibles, Alcohol y Portland","SPINELLI CIGANDA, NICOLAS",2020-01-14T00:00:00,2020-01-16T00:00:00,visita a CARBOCLOR,USD,"271,00",S/D
7,2.16.858.0.0.1.1,Ente Autonomo,60,1,"Adm. Nacional de Combustibles, Alcohol y Portland","Adm. Nacional de Combustibles, Alcohol y Portland","Adm. Nacional de Combustibles, Alcohol y Portland",BASTARRICA PIEYRO ERNESTO CARLOS,2020-02-12T00:00:00,2020-02-13T00:00:00,Vitico a Bs. As. por RES. Pres. 13 de enero 2020,USD,"177,00",S/D
8,2.16.858.0.0.1.1,Ente Autonomo,60,1,"Adm. Nacional de Combustibles, Alcohol y Portland","Adm. Nacional de Combustibles, Alcohol y Portland","Adm. Nacional de Combustibles, Alcohol y Portland","SPINELLI CIGANDA, NICOLAS",2020-02-12T00:00:00,2020-02-14T00:00:00,visita a CARBOCLOR,USD,"248,00",S/D
9,2.16.858.0.0.1.1,Ente Autonomo,60,1,"Adm. Nacional de Combustibles, Alcohol y Portland","Adm. Nacional de Combustibles, Alcohol y Portland","Adm. Nacional de Combustibles, Alcohol y Portland","DE SANTA ANA ALVAREZ, HECTOR BARRET",2020-02-02T00:00:00,2020-02-07T00:00:00,Res. GG 005/2020 Viaje a Houston,USD,"2810,00",S/D
10,2.16.858.0.0.1.1,Ente Autonomo,60,1,"Adm. Nacional de Combustibles, Alcohol y Portland","Adm. Nacional de Combustibles, Alcohol y Portland","Adm. Nacional de Combustibles, Alcohol y Portland","HERRERA TODESCHINI, JUAN CARLOS",2020-02-12T00:00:00,2020-02-14T00:00:00,TRASLADO A BS.AS. RES. (D) 75/02/2020,USD,"200,00",S/D
11,2.16.858.0.0.1.1,Ente Autonomo,60,1,"Adm. Nacional de Combustibles, Alcohol y Portland","Adm. Nacional de Combustibles, Alcohol y Portland","Adm. Nacional de Combustibles, Alcohol y Portland",BASTARRICA PIEYRO ERNESTO CARLOS,2020-02-12T00:00:00,2020-02-13T00:00:00,Vitico a Bs. As. por RES. D. 75/2020,USD,"93,00",S/D
12,2.16.858.0.0.1.1,Ente Autonomo,60,1,"Adm. Nacional de Combustibles, Alcohol y Portland","Adm. Nacional de Combustibles, Alcohol y Portland","Adm. Nacional de Combustibles, Alcohol y Portland","PEDEZERT, ALEJANDRO",2020-02-24T00:00:00,2020-02-29T00:00:00,GASTOS VIAJE HELSINKI RES.GG. 34/2020,USD,"1409,00",S/D
13,2.16.858.0.0.1.1,Ente Autonomo,60,1,"Adm. Nacional de Combustibles, Alcohol y Portland","Adm. Nacional de Combustibles, Alcohol y Portland","Adm. Nacional de Combustibles, Alcohol y Portland","INFANZON PRIORE, SILVIA",2020-01-25T00:00:00,2020-02-05T00:00:00,Gastos viajes a Canad Exp. 257034/0,USD,"2336,00",S/D
14,2.16.858.0.0.1.1,Ente Autonomo,60,1,"Adm. Nacional de Combustibles, Alcohol y Portland","Adm. Nacional de Combustibles, Alcohol y Portland","Adm. Nacional de Combustibles, Alcohol y Portland","DE SANTA ANA ALVAREZ, HECTOR BARRET",2020-03-01T00:00:00,2020-03-07T00:00:00,"6,4 viaticos a Londres",USD,"2375,00",S/D
15,2.16.858.0.0.1.1,Ente Autonomo,60,1,"Adm. Nacional de Combustibles, Alcohol y Portland","Adm. Nacional de Combustibles, Alcohol y Portland","Adm. Nacional de Combustibles, Alcohol y Portland","FERRO CASTELLI, SANTIAGO",2020-03-01T00:00:00,2020-03-07T00:00:00,Rinde Anticipo N400567759,USD,"2252,00",S/D
16,2.16.858.0.0.1.1,Ente Autonomo,60,1,"Adm. Nacional de Combustibles, Alcohol y Portland","Adm. Nacional de Combustibles, Alcohol y Portland","Adm. Nacional de Combustibles, Alcohol y Portland","SABAG HAGOPIAN, MARCEL",2020-03-01T00:00:00,2020-03-07T00:00:00,GASTOS VIAJE HOUSTON RES.GG. 36/2020,USD,"713,00",S/D
17,2.16.858.0.0.1.1,Ente Autonomo,60,1,"Adm. Nacional de Combustibles, Alcohol y Portland","Adm. Nacional de Combustibles, Alcohol y Portland","Adm. Nacional de Combustibles, Alcohol y Portland","MAYOLA, GUSTAVO",2020-02-12T00:00:00,2020-02-14T00:00:00,GASTOS BS. AS. RES (D) 75/2/2020,USD,"223,00",S/D
