﻿_id,Objeto,Nombre objeto,Credito original,Indexaciones,Trasposiciones,Crédito ajustado,Moneda
1,11000,Sueldo basico de cargos,257151550,0,-38379000,218772550,$
2,13000,Dedicacion total,19291895,0,-179000,19112895,$
3,21000,Sueldo basico de funciones contratadas,155681261,0,14495000,170176261,$
4,31000,Retribuciones zafrales y temporales,59289488,0,7902000,67191488,$
5,42000,Compensaciones,2705584,0,300000,3005584,$
6,44000,Antigüedad,16510338,0,242000,16752338,$
7,46000,Subrogacion y acefalias,1811388,0,505000,2316388,$
8,58000,Horas Extras,13927983,0,1165000,15092983,$
9,59000,Sueldo anual complementario,47238801,0,2654000,49892801,$
10,64000,Contribuciones por asistencia medica,7739323,0,333000,8072323,$
11,69000,Otros beneficios al personal,12175127,0,92000,12267127,$
12,71000,Prima por matrimonio,216717,0,0,216717,$
13,72000,Hogar constituido,7717137,0,-68000,7649137,$
14,73000,Prima por nacimiento,216717,0,0,216717,$
15,74000,Prestaciones por hijo,2969311,0,-121000,2848311,$
16,75000,Prestaciones por fallecimiento,289497,0,50000,339497,$
17,78000,Prestaciones por salario vacacional,29896277,0,8899000,38795277,$
18,81000,Aporte patronal sistema seguridad social s/retrib.,100365342,0,0,100365342,$
19,82000,Otros aportes patronales sobre retribuciones a F.N.V.,6122705,0,0,6122705,$
20,111000,Alimentos para personas,12648604,0,795000,13443604,$
21,112000,Alimento para animales,4761828,0,-13000,4748828,$
22,114000,Productos agroforestales y sus manufacturas,47348,0,-15000,32348,$
23,115000,Materias primas agropecuarias y forestales,3187232,0,-252500,2934732,$
24,116000,Materias primas de origen acuatico,6764,0,0,6764,$
25,119000,Otros,242150,0,-30500,211650,$
26,121000,Hilados y telas,478888,0,0,478888,$
27,122000,Prendas de vestir,3792620,0,1017000,4809620,$
28,123000,Confecciones textiles,723744,0,-14500,709244,$
29,124000,"Cuero, pieles y similares",114987,0,-4000,110987,$
30,129000,Otros,297614,0,-71300,226314,$
31,131000,Papeles de oficina,796794,0,-67000,729794,$
32,132000,Productos de papel y carton,739977,0,55000,794977,$
33,133000,"Formularios , impresos y similares",1833033,0,-183000,1650033,$
34,134000,Productos de artes graficas,297614,0,-70000,227614,$
35,135000,"Libros, revistas y otras publicaciones",501886,0,-93000,408886,$
36,136000,Especies timbradas y valoradas,4159835,0,-14000,4145835,$
37,139000,Otros,119046,0,-15500,103546,$
38,141000,Combustibles derivados del petroleo,59502853,0,-220000,59282853,$
39,143000,Supergas,1043679,0,2000,1045679,$
40,149000,Otros,54112,0,-32000,22112,$
41,151000,Lubricantes y otros derivados del petroleo,6019985,0,236000,6255985,$
42,152000,Productos medicinales y farmaceuticos,1025416,0,-318500,706916,$
43,153000,Productos veterinarios,87931,0,-15000,72931,$
44,154000,"Compuestos quimicos, tintas y pinturas",3807702,0,-74000,3733702,$
45,155000,"Abonos, fertilizantes, fumigantes, etc.",494581,0,-77600,416981,$
46,156000,"Productos plasticos , acrilicos y similares",4381490,0,67500,4448990,$
47,157000,Articulos de caucho,6145734,0,1862000,8007734,$
48,158000,Municiones y explosivos,13528,0,0,13528,$
49,159000,Otros,12135626,0,120000,12255626,$
50,161000,"Productos de loza,ceramica y similares",1049698,0,-208500,841198,$
51,162000,Productos de vidrio,725528,0,-59000,666528,$
52,163000,Materiales de construccion,19561812,0,954000,20515812,$
53,169000,Otros,2280737,0,28000,2308737,$
54,171000,Productos basicos de hierro y acero,2232107,0,1034600,3266707,$
55,172000,Productos basicos metalicos no ferrosos,520838,0,-48500,472338,$
56,173000,Accesorios metalicos,1332906,0,128000,1460906,$
57,174000,Estructuras metalicas acabadas,5336291,0,-454000,4882291,$
58,176000,Herramientas menores,1529399,0,233000,1762399,$
59,179000,Otros,280312,0,15500,295812,$
60,191000,Utiles de oficina,750800,0,-91000,659800,$
61,192000,Elementos de limpieza y de aseo,1732318,0,392000,2124318,$
62,193000,Articulos y accesorios electricos,9315324,0,1314600,10629924,$
63,194000,Articulos menores medico quirurgicos,255678,0,91000,346678,$
64,195000,"Articulos educacionales, culturales,deportivos y recreativos",711569,0,-115000,596569,$
65,196000,"Utiles de cocina,comedor,baño",398641,0,-51000,347641,$
66,197000,Articulos y accesorios de informatica,1481578,0,172000,1653578,$
67,198000,Repuestos y accesorios,7636510,0,5069000,12705510,$
68,199000,Otros bienes de consumo no incluidos en los anteriores,201566,0,443400,644966,$
69,211000,"Telefono, telegrafo y similares",5681726,0,-5000,5676726,$
70,212000,Agua,12269823,0,-932500,11337323,$
71,213000,Electricidad,19838694,0,-1158500,18680194,$
72,219000,Otros,48429951,0,0,48429951,$
73,221000,Publicidad,8534764,0,-112500,8422264,$
74,222000,Propaganda,13528,0,0,13528,$
75,223000,"Impresiones, reproducciones y encuadernaciones",1637149,0,-384000,1253149,$
76,229000,Otros,6764,0,0,6764,$
77,231000,Pasajes dentro del pais,1988537,0,-644000,1344537,$
78,232000,Pasajes al exterior contratados en el pais,453185,0,-399000,54185,$
79,234000,Viaticos dentro del pais,4295114,0,1066700,5361814,$
80,235000,Viaticos fuera del pais,324670,0,-286000,38670,$
81,239000,Otros gastos de traslado,323317,0,-42000,281317,$
82,241000,Servicio de mudanzas contratados dentro del pais,13528,0,-10000,3528,$
83,245000,Fletes y otros gastos contratados dentro pais,250267,0,-26000,224267,$
84,247000,"Correspondencia, encomiendas contratadas dentro del pais",304378,0,60000,364378,$
85,249000,Otros,20292,0,0,20292,$
86,251000,De inmuebles contratados dentro del pais,7048046,0,-121600,6926446,$
