﻿_id,Tramo de edad,Cantidad de veces,año,valor
1,6 a 13 años,Al menos una vez por día,2010,44.7999999999999971578290569595992565155029296875
2,6 a 13 años,Al menos una vez a la semana. pero no todos los días,2010,47.60000000000000142108547152020037174224853515625
3,6 a 13 años,Al menos una vez al mes. pero no todas las semanas,2010,5.70000000000000017763568394002504646778106689453125
4,6 a 13 años,Menos de una vez al mes.,2010,0.5
5,6 a 13 años,No recuerda o muy irregularmente,2010,1.399999999999999911182158029987476766109466552734375
6,14 a 19 años,Al menos una vez por día,2010,58.39999999999999857891452847979962825775146484375
7,14 a 19 años,Al menos una vez a la semana. pero no todos los días,2010,27.699999999999999289457264239899814128875732421875
8,14 a 19 años,Al menos una vez al mes. pero no todas las semanas,2010,10.0999999999999996447286321199499070644378662109375
9,14 a 19 años,Menos de una vez al mes.,2010,2.399999999999999911182158029987476766109466552734375
10,14 a 19 años,No recuerda o muy irregularmente,2010,1.5
11,20 a 24 años,Al menos una vez por día,2010,61.60000000000000142108547152020037174224853515625
12,20 a 24 años,Al menos una vez a la semana. pero no todos los días,2010,30.300000000000000710542735760100185871124267578125
13,20 a 24 años,Al menos una vez al mes. pero no todas las semanas,2010,5.5999999999999996447286321199499070644378662109375
14,20 a 24 años,Menos de una vez al mes.,2010,1.899999999999999911182158029987476766109466552734375
15,20 a 24 años,No recuerda o muy irregularmente,2010,0.59999999999999997779553950749686919152736663818359375
16,25 a 29 años,Al menos una vez por día,2010,56.5
17,25 a 29 años,Al menos una vez a la semana. pero no todos los días,2010,26.89999999999999857891452847979962825775146484375
18,25 a 29 años,Al menos una vez al mes. pero no todas las semanas,2010,12.0999999999999996447286321199499070644378662109375
19,25 a 29 años,Menos de una vez al mes.,2010,3.20000000000000017763568394002504646778106689453125
20,25 a 29 años,No recuerda o muy irregularmente,2010,1.399999999999999911182158029987476766109466552734375
21,30 a 49 años,Al menos una vez por día,2010,54.7999999999999971578290569595992565155029296875
22,30 a 49 años,Al menos una vez a la semana. pero no todos los días,2010,31.800000000000000710542735760100185871124267578125
23,30 a 49 años,Al menos una vez al mes. pero no todas las semanas,2010,9.800000000000000710542735760100185871124267578125
24,30 a 49 años,Menos de una vez al mes.,2010,3.29999999999999982236431605997495353221893310546875
