﻿_id,DESCRIPCIÓN DE LA VARIABLE,ECH    2013
1,"",NOMBRE VARIABLE
2,"",""
3,"",""
4,HOGAR. IDENTIFICACIÓN,""
5,AÑO DE LA ENCUESTA,ANIO
6,NUMERO,NÚMERO
7,DEPARTAMENTO,DPTO
8,NOMBRE DEL DEPARTAMENTO,NOMDPTO
9,SECCIÓN CENSAL,SECC
10,SEGMENTO CENSAL,SEGM
11,LOCALIDAD AGREGADA,LOC__AGR_13
12,NOMBRE DE LA LOCALIDAD AGREGADA,NOM_LOC_AGR_13
13,CENTRO COMUNAL ZONAL,CCZ
14,BARRIO,BARRIO
15,NOMBRE DEL BARRIO,NOMBARRIO
16,MES DE LA ENCUESTA,MES
17,ESTRATO,ESTRED13
18,"",""
19,"",""
20,"",""
21,"",""
22,"",""
23,"",""
24,"",""
25,"",""
26,"",""
27,"",""
28,"",""
29,ÁREA GEOGRÁFICA EN 3 CATEGORÍAS,Región_3
30,"",""
31,"",""
32,ÁREA GEOGRÁFICA EN 4 CATEGORÍAS,Región_4
33,"",""
34,"",""
35,"",""
36,EXPANSOR DEL AÑO,PESOANO
37,EXPANSOR DEL TRIMESTRE,PESOTRI
38,EXPANSOR DEL SEMESTRE,PESOSEM
39,EXPANSOR DEL MES,PESOMEN
40,C. VIVIENDA,""
41,TIPO DE VIVIENDA,c1
42,"",""
43,"",""
44,"",""
45,"",""
46,MATERIAL PREDOMINANTE EN PAREDES EXTERNAS,c2
47,"",""
48,"",""
49,"",""
50,"",""
51,"",""
52,MATERIAL PREDOMINANTE EN TECHO,c3
53,"",""
54,"",""
55,"",""
56,"",""
57,"",""
58,MATERIAL PREDOMINANTE EN PISOS,c4
59,"",""
60,"",""
61,"",""
62,PROBLEMAS DE LA VIVIENDA,c5_1
63,"",c5_2
64,"",c5_3
65,"",c5_4
66,"",c5_5
67,"",c5_6
68,"",c5_7
69,"",c5_8
70,"",c5_9
71,"",c5_10
72,"",c5_11
73,"",c5_12
74,NÚMERO DE HOGARES EN LA VIVIENDA ,c6
75,"",""
76,D. HOGAR,""
77,TENENCIA DE LA VIVIENDA,d8_1
78,"",""
79,"",""
80,"",""
81,"",""
82,"",""
83,"",""
84,"",""
85,"",""
86,"",d8_2
87,"",d8_3
88,VIVIENDA UBICADA EN ASENTAMIENTO IRREGULAR,d8_4
89,"",""
90,HABITACIONES RESIDENCIALES,d9
91,HABITACIONES PARA DORMIR,d10
92,ORIGEN DEL AGUA PARA BEBER Y COCINAR,d11
93,"",""
94,"",""
95,"",""
96,"",""
97,"",""
98,LLEGADA DEL AGUA A LA VIVIENDA,d12
99,"",""
100,"",""
101,"",""
102,SERVICIO SANITARIO,d13
103,"",""
104,"",""
105,CANTIDAD DE BAÑOS,d14
106,USO DEL BAÑO,d15
107,"",""
108,EVACUACIÓN DEL SERVICIO SANITARIO,d16
109,"",""
110,"",""
111,"",""
112,FUENTE DE ENERGÍA PARA ILUMINAR,d18
113,"",""
114,"",""
115,"",""
116,LUGAR PARA COCINAR,d19
117,"",""
118,"",""
119,FUENTE DE ENERGÍA PARA COCINAR,d20
120,"",""
121,"",""
122,"",""
123,"",""
124,"",""
125,ELEMENTOS DE CONFORT,d21_1
126,"",d21_2
127,"",d21_3
128,"",d21_4
129,"",d21_4_1
130,"",d21_5
131,"",d21_5_1
132,"",d21_6
133,"",d21_7
134,"",d21_7_1
135,"",d21_7_2
136,"",d21_7_3
137,"",d21_9
138,"",d21_8
139,"",d21_10
140,"",d21_11
141,"",d21_12
142,"",d21_13
143,"",d21_14
144,"",d21_15
145,"",d21_15_1
146,"",d21_15_2
147,"",d21_15_3
148,"",d21_15_4
149,"",d21_16
150,"",d21_16_1
151,"",d21_16_2
152,"",d21_16_3
153,"",d21_17
154,"",d21_18
155,"",d21_19
156,SERVICIO DOMÉSTICO,""
157,PERSONAS PAGAS PARA REALIZAR TAREAS DOMÉSTICAS O DE CUIDADOS,d181
158,PERSONAS CONTRATADAS PARA REALIZAR TAREAS DOMÉSTICAS O DE CUIDADO,d229
159,"",""
160,CANTIDAD DE HORAS TRABAJADAS A LA SEMANA,d230
161,"",""
162,ALGUNA PERSONA PERNOCTA EN EL HOGAR,d231
163,"",""
164,CANTIDAD DE PERSONAS QUE PERNOCTAN,d232
