﻿_id,Desde,Hasta,Capitulo,Rubro,Monto,Moneda
1,2019-01-01T00:00:00,2019-12-31T00:00:00,ACTIVO,Caja,453231,$
2,2019-01-01T00:00:00,2019-12-31T00:00:00,ACTIVO,Bancos,345656009,$
3,2019-01-01T00:00:00,2019-12-31T00:00:00,ACTIVO,Instrumentos Financieros,59801034,$
4,2019-01-01T00:00:00,2019-12-31T00:00:00,ACTIVO,Certificados de crédito DGI,0,$
5,2019-01-01T00:00:00,2019-12-31T00:00:00,ACTIVO,Extrapresupuesto a cobrar,17235419,$
6,2019-01-01T00:00:00,2019-12-31T00:00:00,ACTIVO,Activo por Fideicomiso,0,$
7,2019-01-01T00:00:00,2019-12-31T00:00:00,PASIVO,Obligaciones presup. impagas,105709715,$
8,2019-01-01T00:00:00,2019-12-31T00:00:00,PASIVO,Acreedores por Aplicación de Superávit,726269,$
9,2019-01-01T00:00:00,2019-12-31T00:00:00,PASIVO,Acreedores financieros,0,$
10,2019-01-01T00:00:00,2019-12-31T00:00:00,PASIVO,Convenios,0,$
11,2019-01-01T00:00:00,2019-12-31T00:00:00,PASIVO,Indisponibles,45836337,$
12,2019-01-01T00:00:00,2019-12-31T00:00:00,PASIVO,Extrapresupuesto a pagar,1690895,$
13,2019-01-01T00:00:00,2019-12-31T00:00:00,PASIVO,Pasivo por Fideicomiso,0,$
