﻿_id,Sexo,año,valor
1,Mujeres,1996,18.7
2,Varones,1996,14.2
3,Mujeres,1997,19.1
4,Varones,1997,14.5
5,Mujeres,1998,18.7
6,Varones,1998,14.1
7,Mujeres,1999,18.6
8,Varones,1999,14.1
9,Mujeres,2000,19.3
10,Varones,2000,14.7
11,Mujeres,2001,19.1
12,Varones,2001,14.5
13,Mujeres,2002,19.2
14,Varones,2002,14.7
15,Mujeres,2003,19
16,Varones,2003,14.3
17,Mujeres,2004,19.1
18,Varones,2004,14.6
19,Mujeres,2005,19.1
20,Varones,2005,14.7
21,Mujeres,2006,19.6
22,Varones,2006,15
23,Mujeres,2007,19
24,Varones,2007,14.5
25,Mujeres,2008,19.6
26,Varones,2008,15.3
27,Mujeres,2009,19.8
28,Varones,2009,15.2
29,Mujeres,2010,19.5
30,Varones,2010,15.1
31,Mujeres,2011,19.3
32,Varones,2011,15.2
33,Mujeres,2012,19.3
34,Varones,2012,15.3
35,Mujeres,2013,19.4
36,Varones,2013,15.4
37,Mujeres,2014,19.5
38,Varones,2014,15.5
39,Mujeres,2015,19.6
40,Varones,2015,15.6
41,Mujeres,2016,19.6
42,Varones,2016,15.6
43,Mujeres,2017,19.6
44,Varones,2017,15.7
