﻿_id,Obra Nº,Detalle,Previsto,Ejecutado,Moneda,CodigoPrograma,Programa
1,102,Casa Penza,0,0,$,2010,ARQUITECTURA
2,106,Estadio Landoni,0,738921,$,2010,ARQUITECTURA
3,117,Parque del Bicentenario,0,0,$,2010,ARQUITECTURA
4,125,Gimnasio para Gimnasia Artística,0,0,$,2010,ARQUITECTURA
5,130,Plaza Barrio Las Higueras,0,0,$,2010,ARQUITECTURA
6,166,Obra de Infraestructura Deportiva,0,0,$,2010,ARQUITECTURA
7,167,Cementerio en Centenario,0,0,$,2010,ARQUITECTURA
8,168,Casa voto de la mujer (Centro Cultural),0,0,$,2010,ARQUITECTURA
9,169,Corralón galpón para La Paloma,0,0,$,2010,ARQUITECTURA
10,171,Edificio IDD,0,0,$,2010,ARQUITECTURA
11,N/C,Cementerio Durazno,0,151178,$,2010,ARQUITECTURA
12,N/C,Centro cultural Teatro Español,0,1721951,$,2010,ARQUITECTURA
13,N/C,Corralón Durazno,0,143679723,$,2010,ARQUITECTURA
14,N/C,Estadio Cerro Chato,0,781334,$,2010,ARQUITECTURA
15,N/C,Estadio Ernesto de León,0,2132017,$,2010,ARQUITECTURA
16,N/C,Gimnasio y Centro de Boxeo,0,104266,$,2010,ARQUITECTURA
17,N/C,Plaza de Deportes Nº 1,0,3101651,$,2010,ARQUITECTURA
18,N/C,Centro de Integración Barrial (CIB) y Gimnasio Moroni ,0,10543307,$,2010,ARQUITECTURA
19,N/C,Construcción. CIB y Gimnasio en La Guayreña,0,1666075,$,2010,ARQUITECTURA
20,N/C,Plaza Urioste,0,1935523,$,2010,ARQUITECTURA
21,N/C,Sala de castración y depósito para refugio canino,0,853059,$,2010,ARQUITECTURA
22,N/C,SUM Carlos Reyles,0,489852,$,2010,ARQUITECTURA
23,N/C,Monumento pozo de los deseos,0,435000,$,2010,ARQUITECTURA
24,N/C,SUM Estadio Varela,0,3003948,$,2010,ARQUITECTURA
25,211,Consolidación Barrios Ciudad Dzno Etapa 4,19209618,14014203,$,2020,VIALIDAD URBANA
26,221,Vertedero en Durazno,811674,4705953,$,2020,VIALIDAD URBANA
27,222,Mejora circulación Barrio La Peyrade,757562,0,$,2020,VIALIDAD URBANA
28,227,Mantenimiento de nomenclatores,730507,0,$,2020,VIALIDAD URBANA
29,232,Mantenimiento con premezclado,2391135,0,$,2020,VIALIDAD URBANA
30,233,Bacheos de OSE - Hormigón en Durazno,947656,0,$,2020,VIALIDAD URBANA
31,234,Bacheos de OSE - Carpeta en Durazno ,2211197,0,$,2020,VIALIDAD URBANA
32,240,Mant. Trat. Bituminoso premezclado Blanquillo,159409,0,$,2020,VIALIDAD URBANA
33,241,Mant. Trat. Bituminoso premezclado Carlos Reyles,159723,0,$,2020,VIALIDAD URBANA
34,242,Mant. Trat. Bituminoso premezclado Centenario,159723,0,$,2020,VIALIDAD URBANA
35,243,Mant. Trat. Bituminoso premezclado Cerro Chato,159723,0,$,2020,VIALIDAD URBANA
36,244,Mant. Trat. Bituminoso premezclado La Paloma,159723,0,$,2020,VIALIDAD URBANA
37,245,Mant. Trat. Bituminoso premezclado San Jorge,79861,0,$,2020,VIALIDAD URBANA
38,247,Consolidación Barrios en Localidad de Centenario,9104940,4670859,$,2020,VIALIDAD URBANA
39,248,Consolidación Barrios Ciudad Cerro Chato,9590515,8013060,$,2020,VIALIDAD URBANA
40,255,Recuperación de infraestructura urbana,6696311,1283612,$,2020,VIALIDAD URBANA
41,256,Recapado en carpeta asfaltica,19328664,21776926,$,2020,VIALIDAD URBANA
42,N/C,Sendas Peatonales en Calles conectoras Dzno.,0,3513202,$,2020,VIALIDAD URBANA
43,N/C,Consolidación Zona Este (LPI03/13),0,27887743,$,2020,VIALIDAD URBANA
44,N/C,Mantenimiento con premezclado,0,3065982,$,2020,VIALIDAD URBANA
45,N/C,Reconstrucción de pavimentos en TB Dzno,0,7277540,$,2020,VIALIDAD URBANA
46,N/C,Limpieza de desagues,0,1693822,$,2020,VIALIDAD URBANA
47,N/C,Mejora pavimentos Durazno,0,21192693,$,2020,VIALIDAD URBANA
48,N/C,Reconstrucción Puente Viejo,0,2400645,$,2020,VIALIDAD URBANA
49,N/C,Interconexión Paso del Durazno y Parque del Bicentenario,0,120974826,$,2020,VIALIDAD URBANA
50,N/C,Señalización vertical Centenario,0,158640,$,2020,VIALIDAD URBANA
51,N/C,Reconstrucción de registros de saneamiento en Durazno,0,338600,$,2020,VIALIDAD URBANA
