﻿_id,OID,INCISO,UE,Nombre Inciso,Nombre UE,Órgano Desconcentrado,TIPO DE NORMA,NRO. DE NORMA,DESCRIPCIÓN MÍNIMA,FECHA,ENLACE A LA NORMA
1,2.16.858.0.1.2.5,N/A,N/A,N/A,Laboratorio Tecnológico del Uruguay,N/A,Ley,13.318 art. 19,Cometidos del Laboratorio de Análisis y Ensayos,1964-12-28T00:00:00,http://www.latu.org.uy/wp/wp-content/uploads/2016/05/Ley13318art19.pdf
2,2.16.858.0.1.2.5,N/A,N/A,N/A,Laboratorio Tecnológico del Uruguay,N/A,Decreto,141/965,Cometidos del Laboratorio de Análisis y Ensayos,1965-04-01T00:00:00,http://www.latu.org.uy/wp/wp-content/uploads/2016/05/Decreto-141_965.pdf
3,2.16.858.0.1.2.5,N/A,N/A,N/A,Laboratorio Tecnológico del Uruguay,N/A,Ley,13.640 art. 164,Creación de la Comisión Directiva,1967-12-26T00:00:00,http://www.latu.org.uy/wp/wp-content/uploads/2016/05/Ley-13640-art-164.pdf
4,2.16.858.0.1.2.5,N/A,N/A,N/A,Laboratorio Tecnológico del Uruguay,N/A,Ley,13.737 art. 97,Naturaleza Jurídica,1969-01-09T00:00:00,http://www.latu.org.uy/wp/wp-content/uploads/2016/05/Ley-13737-art97.pdf
5,2.16.858.0.1.2.5,N/A,N/A,N/A,Laboratorio Tecnológico del Uruguay,N/A,Ley,14.416 art. 230,Cambio de denominación,1975-08-28T00:00:00,http://www.latu.org.uy/wp/wp-content/uploads/2016/05/Ley14416art230.pdf
6,2.16.858.0.1.2.5,N/A,N/A,N/A,Laboratorio Tecnológico del Uruguay,N/A,Decreto,338/982,Se establece un sistema inspectivo para los productores alimenticios y bebidas que se importen,1982-09-22T00:00:00,http://www.latu.org.uy/wp/wp-content/uploads/2016/05/Decreto338_982.pdf
7,2.16.858.0.1.2.5,N/A,N/A,N/A,Laboratorio Tecnológico del Uruguay,N/A,Ley,19264.0,Afecta la redacción del Decreto 338/982,2014-09-05T00:00:00,http://www.latu.org.uy/wp/wp-content/uploads/2016/05/Ley-19.264-del-0509014-que-afectará-la-redacción-del-Decreto-338982.pdf
8,2.16.858.0.1.2.5,N/A,N/A,N/A,Laboratorio Tecnológico del Uruguay,N/A,Ley,15298.0,"Asigna al LATU “la responsabilidad del mantenimiento, custodia y diseminación de los patrones nacionales de medida”, y de “mantener vinculación con la Oficina Internacional de Pesas y Medidas así como organismos afines”",1982-07-07T00:00:00,http://www.latu.org.uy/wp/wp-content/uploads/2016/05/Ley15298.pdf
9,2.16.858.0.1.2.5,N/A,N/A,N/A,Laboratorio Tecnológico del Uruguay,N/A,Ley,16.134 art. 99,Integración de la Comisión Directiva,1990-09-24T00:00:00,http://www.latu.org.uy/wp/wp-content/uploads/2016/05/Ley_16134art99.pdf
10,2.16.858.0.1.2.5,N/A,N/A,N/A,Laboratorio Tecnológico del Uruguay,N/A,Ley,16.226 art. 458,Impuesto del 3 o/oo,1991-10-29T00:00:00,http://www.latu.org.uy/wp/wp-content/uploads/2016/05/Ley_16226art458.pdf
11,2.16.858.0.1.2.5,N/A,N/A,N/A,Laboratorio Tecnológico del Uruguay,N/A,Ley,16.320 art. 224,Asociación con empresas o inversionistas privados,1992-11-01T00:00:00,http://www.latu.org.uy/wp/wp-content/uploads/2016/05/Ley_16320art224.pdf
12,2.16.858.0.1.2.5,N/A,N/A,N/A,Laboratorio Tecnológico del Uruguay,N/A,Decreto,332/993,Etiquetado de productos nacionales o importados,1993-07-14T00:00:00,http://www.latu.org.uy/wp/wp-content/uploads/2016/05/Decreto_332-993.pdf
13,2.16.858.0.1.2.5,N/A,N/A,N/A,Laboratorio Tecnológico del Uruguay,N/A,Decreto,75/009,Ácido acético,2009-01-28T00:00:00,http://www.latu.org.uy/wp/wp-content/uploads/2016/05/Decreto-75009-del-170209.pdf
14,2.16.858.0.1.2.5,N/A,N/A,N/A,Laboratorio Tecnológico del Uruguay,N/A,Ley,18.719 art. 849,Competencias del LATU en referencia a su Parque Tecnológico,2011-01-05T00:00:00,http://www.latu.org.uy/wp/wp-content/uploads/2016/05/Ley18719art849.pdf
15,2.16.858.0.1.2.5,N/A,N/A,N/A,Laboratorio Tecnológico del Uruguay,N/A,Decreto,75/012,"Cométese al LATU el control técnico de productos premedidos pasibles de ser comercializados, así como la emisión del Certificado de Conformidad o Informe de Ensayo, y derógase el Decreto 491/997",2012-03-13T00:00:00,http://www.latu.org.uy/wp/wp-content/uploads/2016/05/Decreto-75012.pdf
16,2.16.858.0.1.2.5,N/A,N/A,N/A,Laboratorio Tecnológico del Uruguay,N/A,Decreto,143/013,Los aparatos receptores de Televisión Digital Terrestre para el estándar ISDB-T deberán cumplir como mínimo con ciertas especificaciones técnicas. LATU será el responsable de certificar el cumplimiento de dichas especificaciones detalladas en los artículos del Decreto 143/013,2013-05-09T00:00:00,http://www.latu.org.uy/wp/wp-content/uploads/2016/05/Decreto_143_2013.pdf
17,2.16.858.0.1.2.5,N/A,N/A,N/A,Laboratorio Tecnológico del Uruguay,N/A,Decreto,58/016,Actualízase la normativa vigente que regula la actividad azucarera y derógase el Decreto 284/011,2016-02-29T00:00:00,http://www.latu.org.uy/wp/wp-content/uploads/2016/05/Decreto_58-016_Azucar.pdf
