﻿_id,Nombre,Zona 2,año,valor
1,Sin instrucción,Montevideo,2006,0
2,Primaria,Montevideo,2006,14.2
3,Secundaria,Montevideo,2006,38.6
4,UTU,Montevideo,2006,11.6
5,Magisterio o profesorado,Montevideo,2006,2.9
6,Universidad o similar,Montevideo,2006,32.4
7,Sin instrucción,Localidades mayores a 5000 hab.,2006,0
8,Primaria,Localidades mayores a 5000 hab.,2006,22.7
9,Secundaria,Localidades mayores a 5000 hab.,2006,52
10,UTU,Localidades mayores a 5000 hab.,2006,10.5
11,Magisterio o profesorado,Localidades mayores a 5000 hab.,2006,4.9
12,Universidad o similar,Localidades mayores a 5000 hab.,2006,9.5
13,Sin instrucción,Localidades de menos de 5000 hab.,2006,0
14,Primaria,Localidades de menos de 5000 hab.,2006,37.8
15,Secundaria,Localidades de menos de 5000 hab.,2006,46.8
16,UTU,Localidades de menos de 5000 hab.,2006,7.3
17,Magisterio o profesorado,Localidades de menos de 5000 hab.,2006,3.6
18,Universidad o similar,Localidades de menos de 5000 hab.,2006,3.7
19,Sin instrucción,Zonas rurales,2006,0
20,Secundaria,Zonas rurales,2006,35.7
21,UTU,Zonas rurales,2006,8.5
22,Magisterio o profesorado,Zonas rurales,2006,2.3
23,Universidad o similar,Zonas rurales,2006,5.3
24,Primaria,Zonas rurales,2006,47.6
25,Sin instrucción,Montevideo,2007,0
26,Primaria,Montevideo,2007,12.5
27,Secundaria,Montevideo,2007,40.1
28,UTU,Montevideo,2007,10.5
29,Magisterio o profesorado,Montevideo,2007,3.9
30,Universidad o similar,Montevideo,2007,32.7
31,Sin instrucción,Localidades mayores a 5000 hab.,2007,0
32,Primaria,Localidades mayores a 5000 hab.,2007,23.6
33,Secundaria,Localidades mayores a 5000 hab.,2007,50.1
34,UTU,Localidades mayores a 5000 hab.,2007,9
35,Magisterio o profesorado,Localidades mayores a 5000 hab.,2007,5.7
36,Universidad o similar,Localidades mayores a 5000 hab.,2007,11
37,Sin instrucción,Localidades de menos de 5000 hab.,2007,0
38,Primaria,Localidades de menos de 5000 hab.,2007,36.5
39,Secundaria,Localidades de menos de 5000 hab.,2007,47.9
40,UTU,Localidades de menos de 5000 hab.,2007,5.5
41,Magisterio o profesorado,Localidades de menos de 5000 hab.,2007,5.4
42,Universidad o similar,Localidades de menos de 5000 hab.,2007,3.8
43,Sin instrucción,Zonas rurales,2007,0
44,Secundaria,Zonas rurales,2007,37.1
45,UTU,Zonas rurales,2007,9.5
46,Magisterio o profesorado,Zonas rurales,2007,2.5
47,Universidad o similar,Zonas rurales,2007,5.2
48,Primaria,Zonas rurales,2007,45.4
49,Sin instrucción,Montevideo,2008,0
50,Primaria,Montevideo,2008,13.7
51,Secundaria,Montevideo,2008,37.8
52,UTU,Montevideo,2008,13.4
53,Magisterio o profesorado,Montevideo,2008,2.3
54,Universidad o similar,Montevideo,2008,32.7
55,Sin instrucción,Localidades mayores a 5000 hab.,2008,0
56,Primaria,Localidades mayores a 5000 hab.,2008,22.9
57,Secundaria,Localidades mayores a 5000 hab.,2008,49.2
58,UTU,Localidades mayores a 5000 hab.,2008,11.5
59,Magisterio o profesorado,Localidades mayores a 5000 hab.,2008,5.1
60,Universidad o similar,Localidades mayores a 5000 hab.,2008,11.1
61,Sin instrucción,Localidades de menos de 5000 hab.,2008,0
62,Primaria,Localidades de menos de 5000 hab.,2008,37.6
63,Secundaria,Localidades de menos de 5000 hab.,2008,47.3
64,UTU,Localidades de menos de 5000 hab.,2008,0
65,Magisterio o profesorado,Localidades de menos de 5000 hab.,2008,0
66,Universidad o similar,Localidades de menos de 5000 hab.,2008,0
67,Sin instrucción,Zonas rurales,2008,0
68,Secundaria,Zonas rurales,2008,31.4
69,UTU,Zonas rurales,2008,9.6
70,Magisterio o profesorado,Zonas rurales,2008,0
71,Universidad o similar,Zonas rurales,2008,0
72,Primaria,Zonas rurales,2008,50.2
73,Sin instrucción,Montevideo,2009,0
74,Primaria,Montevideo,2009,14.6
75,Secundaria,Montevideo,2009,36
76,UTU,Montevideo,2009,13
77,Magisterio o profesorado,Montevideo,2009,2.3
78,Universidad o similar,Montevideo,2009,33.8
79,Sin instrucción,Localidades mayores a 5000 hab.,2009,0
80,Primaria,Localidades mayores a 5000 hab.,2009,21.3
81,Secundaria,Localidades mayores a 5000 hab.,2009,50
82,UTU,Localidades mayores a 5000 hab.,2009,11.8
83,Magisterio o profesorado,Localidades mayores a 5000 hab.,2009,5.3
84,Universidad o similar,Localidades mayores a 5000 hab.,2009,11.2
85,Sin instrucción,Localidades de menos de 5000 hab.,2009,0
86,Primaria,Localidades de menos de 5000 hab.,2009,36.5
87,Secundaria,Localidades de menos de 5000 hab.,2009,49
88,UTU,Localidades de menos de 5000 hab.,2009,0
89,Magisterio o profesorado,Localidades de menos de 5000 hab.,2009,0
90,Universidad o similar,Localidades de menos de 5000 hab.,2009,0
91,Sin instrucción,Zonas rurales,2009,0
92,Secundaria,Zonas rurales,2009,34.8
93,UTU,Zonas rurales,2009,0
94,Magisterio o profesorado,Zonas rurales,2009,0
95,Universidad o similar,Zonas rurales,2009,0
96,Primaria,Zonas rurales,2009,50.3
