﻿_id,nombreDeAtributo,descripcion,tipoDeDato,recursoRelacionado,informacionAdicional
1,Id,Identificador único,Numeric,"Derechos, Preguntas, Respuestas, Dudas",""
2,title,Título del derecho,String,Derechos,""
3,created_at,Fecha y hora de creación,Timestamp,"Derechos, Preguntas, Respuestas, Dudas",""
4,Actualizado en,Fecha y hora de última modificación,Timestamp,"",""
5,school_type,"Indica si la pregunta/respuesta aplican a Secundaria, UTU, o ambos susbsistemas.",String,Derechos,""
6,description,Respuesta a la pregunta,String,Derechos,Puede contener texto plano o HTML
7,tag_one,Etiqueta descriptiva de la pregunta/respuesta,String,Derechos,Puede estar vacía
8,tag_two,Etiqueta descriptiva de la pregunta/respuesta,String,Derechos,Puede estar vacía
9,tag_three,Etiqueta descriptiva de la pregunta/respuesta,String,Derechos,Puede estar vacía
10,tag_four,Etiqueta descriptiva de la pregunta/respuesta,String,Derechos,Puede estar vacía
11,count_help,Cantidad de veces que ante la pregunta “¿Te resultó útil esta información?” fue elegida la opción “si”,Numeric,"Derechos, Preguntas",""
12,location,Localidad de quien pregunta,String,Preguntas,Declarado. En base a listado INE
13,institution,Centro de estudio de quién pregunta,String,Preguntas,Declarado. En base a listado ANEP
14,grade,Año que cursa quien pregunta,String,Preguntas,Declarado.
15,message,Pregunta o respuesta enviada.,String,"Preguntas, Respuestas, Dudas",""
16,subsistema,Susbsistema al que se dirige la pregunta,String,Preguntas,""
17,question_id,Id de pregunta asociada,String,Respuestas,""
18,is_user,"“false” para respuestas enviadas por Secundaria o UTU, “true” para respuestas enviadas por otros usuarios (comentarios) ",String,Respuestas,Las respuestas con validez a nivel normativa son las que tienen “false” en este campo
19,right_id,Id de derecho asociado,String,Dudas,""
