﻿_id,Intituciones,% de niños de un año correctamente controlados,% de embarazadas correctamente controladas,Existencia de Espacio Adolescente en la institución
1,6860,100,99,NO
2,7214,100,100,SI
3,9518,72,100,NO
4,7810,98,100,NO
5,9516,50,100,NO
6,9532,0,22,SI
7,5163,100,100,NO
8,5810,100,100,SI
9,6769,100,100,SI
10,6012,100,100,SI
11,6416,93,100,NO
12,6062,100,100,SI
13,8012,99,100,SI
14,7264,100,100,SI
15,567,100,100,SI
16,7466,97,98,SI
17,769,95,100,SI
18,1062,100,100,SI
19,5517,96,99,NO
20,6618,100,100,SI
21,6517,100,100,SI
22,7062,99,100,SI
23,7553,100,100,SI
24,7618,100,100,SI
25,8220,100,100,SI
26,8163,98,98,SI
27,1210,97,99,SI
28,6985,100,100,SI
29,5315,97,99,NO
30,1163,96,100,NO
31,62,97,98,SI
32,264,97,100,SI
33,2315,100,99,NO
34,5012,100,100,SI
35,8264,100,98,SI
36,9526,100,100,SI
37,9508,50,100,NO
38,3567,97,99,SI
39,4315,99,99,SI
40,7719,75,99,SI
41,9502,0,100,NO
42,4810,98,100,SI
43,9000,34,60,SI
