﻿_id,OrdenBase,Cod_sede,Dpto,Ciudad,CodCiudad,Categ,Oficina,Turno,Comp,DescComp,Secc,CG,Sede,Juez,Comunidad con,Impreso SGJM,Impreso SGJ,Formulario Manual,act_jur,cantidad,año
1,1,442,1,Montevideo,1020,1,1642,1,7,Aduana,"","","",1,"",NO,NO,SI,AIADUA,647.0,2018
2,1,442,1,Montevideo,1020,1,1642,1,7,Aduana,"","","",1,"",NO,NO,SI,SENDEFADU,229.0,2018
3,1,442,1,Montevideo,1020,1,1642,1,7,Aduana,"","","",1,"",NO,NO,SI,AUDR_ADU,291.0,2018
4,1,442,1,Montevideo,1020,1,1642,1,7,Aduana,"","","",1,"",NO,NO,SI,DECEM_ADU,8363.0,2018
5,1,442,1,Montevideo,1020,1,1642,1,7,Aduana,"","","",1,"",NO,NO,SI,EXPTR_ADU,1023.0,2018
6,1,442,1,Montevideo,1020,1,1642,1,7,Aduana,"","","",1,"",NO,NO,SI,OFILIB,1061.0,2018
7,1,442,1,Montevideo,1020,1,1642,1,7,Aduana,"","","",1,"",NO,NO,SI,EXREC,16.0,2018
8,1,442,1,Montevideo,1020,1,1642,1,7,Aduana,"","","",1,"",NO,NO,SI,EXCUM,16.0,2018
9,1,442,1,Montevideo,1020,1,1642,1,7,Aduana,"","","",1,"",NO,NO,SI,AARCH,1012.0,2018
10,2,437,1,Montevideo,1020,1,1641,1,6,Adolescentes,"","","",1,"",NO,NO,SI,AIADOL,131.0,2018
11,2,437,1,Montevideo,1020,1,1641,1,6,Adolescentes,"","","",1,"",NO,NO,SI,AUTOF_ADOL,83.0,2018
12,2,437,1,Montevideo,1020,1,1641,1,6,Adolescentes,"","","",1,"",NO,NO,SI,SENDEFADOL,58.0,2018
13,2,437,1,Montevideo,1020,1,1641,1,6,Adolescentes,"","","",1,"",NO,NO,SI,AUDFORMR_ADOL,83.0,2018
14,2,437,1,Montevideo,1020,1,1641,1,6,Adolescentes,"","","",1,"",NO,NO,SI,AUDSUSCON_ADOL,15.0,2018
15,2,437,1,Montevideo,1020,1,1641,1,6,Adolescentes,"","","",1,"",NO,NO,SI,AUDCONTACUR_ADOL,64.0,2018
16,2,437,1,Montevideo,1020,1,1641,1,6,Adolescentes,"","","",1,"",NO,NO,SI,AUDJUICIO_ADOL,75.0,2018
