﻿_id,Nombre variable,Descripción de,Categoría,Descripción categoría
1,Sexo,Sexo,0,Femenino
2,1,Masculino,,
3,2,"",,
4,Edad,Edad,"","Variable calculada a julio de 2014, mediante la resta de esa fecha menos la fecha de nacimiento"
5,Lugar_Nac,Lugar de nacimiento,91,Uruguay
6,92,Exterior,,
7,Dep_Nac,Departamento de nacimiento,"",Ver hoja “Departamentos” 
8,Localidad,Localidad,"",Variable digitada por los censados
9,País,País de nacimiento,"",Ver hoja “Países” 
10,Lugar_residencia_15a,Lugar de residencia a los 15 años,101,Uruguay
11,102,Exterior,,
12,Departamento_15,Departamento de residencia a los 15 años,"",Ver hoja “Departamentos” 
13,Localidad_15,Localidad de residencia a los 15 años,"",Variable digitada por los censados
14,País_15,País de residencia a los 15 años,"",Ver pestaña “Países” 
15,Lugar_residencia_CC,Lugar de residencia cuando comenzó la carrera,111,Uruguay
16,112,Exterior,,
17,Departamento_CC,Departamento de residencia cuando comenzó la carrera,"",Ver hoja “Departamentos” 
18,Localidad_CC,Localidad de residencia cuando comenzó la carrera,"",Variable digitada por los censados
19,País_CC,País de residencia cuando comenzó la carrera ,"",Ver hoja “Países” 
20,Lugar_residencia_actual,Lugar de residencia actual ,121,Uruguay
21,Departamento_RA,Departamento de residencia actual,"",Ver hoja “Departamentos” 
22,Localidad_RA,Localidad de residencia actual ,"",Variable digitada por los censados
23,Estado_conyugal,¿Cuál es sus estado conyugal actual? ,2131,""
24,2132,"",,
25,2133,"",,
26,2134,"",,
27,2135,"",,
28,2136,"",,
29,Num_hijos,Número de hijos ,"",
30,Padres_Ud,Número de padres que viven con Ud.,"",
31,Cónyuge_comp_Ud,Cónyuge o compañero/a que vive con Ud.,"",
32,Cónyuge_padres_Ud,Cónyuge del padre y/o madre que viven con Ud.,"",
33,Hijos_Ud,Número de hijos que viven con Ud.,0 a 10,""
34,Hermanos_Ud,N° de Hermanos que viven con Ud.,"",""
35,Abuelos_Ud,N° de Abuelos que viven con Ud.,0 a 4,""
36,Suegros_Ud,N° de Suegros que viven con Ud.,0 a 2,""
37,Otros_Familiares_Ud,Otros familiares que viven con Ud.,0 a 10,
38,Otras_Personas_Ud,Otras personas que viven con Ud.,"",
39,Único_percibe_ingresos_hogar,¿Ud. es el único que percibe ingresos en su hogar?,1610,Si
40,1611,No,,
41,Vivienda_Ud_es,"Con respecto a su vivienda, Ud. es:",2171,""
42,2172,"",,
43,2173,"",,
44,2174,"",,
45,2175,"",,
46,2176,"",,
47,2177,"",,
48,2178,Otro,,
49,Titulado_Uy,¿Ud. es titulado en el país?,3180,Si
50,3181,No,,
51,Centro_estudio_T,Centro de estudio de su Titulación (Refiere al título de Psicólogo o de Licenciado en Psicología),3181,""
52,3182,"",,
53,3183,"",,
54,3184,"",,
55,3185,"",,
56,3186,"",,
57,3187,"",,
58,3188,"",,
59,3189,"",,
60,Centro_estudio_E,"Si se graduó en el exterior, consigne el nombre de la institución","",Variable digitada por los censados
61,País_D,País de graduación (en caso que sea en el exterior),"",Ver hoja “Países” 
62,Año_comienzo_carrera,Año de comienzo de la carrera,1950 a 2009,
63,Año_grad,Año de graduación ,1950 a 2014,
64,Máximo_niv_educativo,Máximo nivel educativo alcanzado posterior a la carrera de grado,3211,""
65,3212,"",,
66,3213,"",,
67,3214,"",,
68,3215,"",,
69,3216,"",,
70,3217,"",,
71,3218,"",,
72,3119,"",,
73,Nombre_C,"Nombre del curso, diplomatura, maestría, doctorado que realizó o está realizando","",Variable digitada por los censados
