﻿_id,Sexo,Ascendencia Racial,año,valor
1,Mujeres,Afrodescendiente,2006,56.3
2,Mujeres,No Afrodescendiente,2006,30
3,Varones,Afrodescendiente,2006,54.5
4,Varones,No Afrodescendiente,2006,30.5
5,Mujeres,Afrodescendiente,2007,54.4
6,Mujeres,No Afrodescendiente,2007,26.6
7,Varones,Afrodescendiente,2007,52.3
8,Varones,No Afrodescendiente,2007,27.1
9,Mujeres,Afrodescendiente,2008,46.4
10,Mujeres,No Afrodescendiente,2008,21.8
11,Varones,Afrodescendiente,2008,42.9
12,Varones,No Afrodescendiente,2008,21.8
13,Mujeres,Afrodescendiente,2009,42.4
14,Mujeres,No Afrodescendiente,2009,18.8
15,Varones,Afrodescendiente,2009,41.4
16,Varones,No Afrodescendiente,2009,18.7
17,Mujeres,Afrodescendiente,2010,36.9
18,Mujeres,No Afrodescendiente,2010,16.6
19,Varones,Afrodescendiente,2010,35.3
20,Varones,No Afrodescendiente,2010,16.6
21,Mujeres,Afrodescendiente,2011,28.8
22,Mujeres,No Afrodescendiente,2011,12.3
23,Varones,Afrodescendiente,2011,27.3
24,Varones,No Afrodescendiente,2011,12.1
25,Mujeres,Afrodescendiente,2012,27.4
26,Mujeres,No Afrodescendiente,2012,10.7
27,Varones,Afrodescendiente,2012,26.9
28,Varones,No Afrodescendiente,2012,10.6
29,Mujeres,Afrodescendiente,2013,26.5
30,Mujeres,No Afrodescendiente,2013,10
31,Varones,Afrodescendiente,2013,23.9
32,Varones,No Afrodescendiente,2013,9.6
33,Mujeres,Afrodescendiente,2014,21.1
34,Mujeres,No Afrodescendiente,2014,8.5
35,Varones,Afrodescendiente,2014,19.4
36,Varones,No Afrodescendiente,2014,8.1
37,Mujeres,Afrodescendiente,2015,23
38,Mujeres,No Afrodescendiente,2015,8.5
39,Varones,Afrodescendiente,2015,20.6
40,Varones,No Afrodescendiente,2015,8
41,Mujeres,Afrodescendiente,2016,20.5
42,Mujeres,No Afrodescendiente,2016,8.5
43,Varones,Afrodescendiente,2016,17.9
44,Varones,No Afrodescendiente,2016,8.1
45,Mujeres,Afrodescendiente,2017,17.5
46,Mujeres,No Afrodescendiente,2017,7.2
47,Varones,Afrodescendiente,2017,16.3
48,Varones,No Afrodescendiente,2017,6.5
49,Mujeres,Afrodescendiente,2018,17.7
50,Mujeres,No Afrodescendiente,2018,7
51,Varones,Afrodescendiente,2018,17.1
52,Varones,No Afrodescendiente,2018,7
53,Mujeres,Afrodescendiente,2019,19.7
54,Mujeres,No Afrodescendiente,2019,7.7
55,Varones,Afrodescendiente,2019,17.8
56,Varones,No Afrodescendiente,2019,7.2
