﻿_id,Condición de sentencia,año,valor
1,Con sentencia dictada,2007,49.6
2,Sin sentencia dictada,2007,50.4
3,Con sentencia dictada,2008,47.1
4,Sin sentencia dictada,2008,52.9
5,Con sentencia dictada,2009,47.6
6,Sin sentencia dictada,2009,52.4
7,Con sentencia dictada,2010,46.6
8,Sin sentencia dictada,2010,53.4
9,Con sentencia dictada,2011,47.8
10,Sin sentencia dictada,2011,52.2
11,Con sentencia dictada,2012,47.6
12,Sin sentencia dictada,2012,52.4
13,Con sentencia dictada,2013,49.9
14,Sin sentencia dictada,2013,50.1
15,Con sentencia dictada,2014,48.1
16,Sin sentencia dictada,2014,51.9
17,Con sentencia dictada,2015,45
18,Sin sentencia dictada,2015,55
