﻿_id,Presupuestados,Provisoriatos,Contratos Permanentes,Efectivos,Contr. Policial / Militar Subalterno,Zafrales y Eventuales,Docente efectivo,Docente interino,Docente suplente,Otros Func.,TOTAL Funcionarios
1,H,H,H,H,H,H,H,H,H,H,H
2,643.0,"",1.0,"","","","","","","",644.0
3,418.0,"","","","","","","","",52.0,470.0
4,751.0,30.0,4.0,2652.0,16908.0,83.0,"","","",165.0,20593.0
5,57.0,300.0,15.0,21195.0,708.0,371.0,"","","",180.0,22826.0
6,2209.0,17.0,14.0,"","",84.0,"","","",8.0,2332.0
7,281.0,1.0,"","","","","","","","",282.0
8,1196.0,1.0,6.0,"","","","","","","",1203.0
9,133.0,32.0,1.0,"","","","","","",2.0,168.0
10,411.0,10.0,"","","",111.0,"","","",1.0,533.0
11,2265.0,2.0,14.0,"","",3.0,"","","","",2284.0
12,879.0,2.0,38.0,"","","","","","",2.0,921.0
13,237.0,"",11.0,"","","","","","",1.0,249.0
14,335.0,3.0,4.0,"","","","","","",3.0,345.0
15,160.0,"","","","",4.0,"","","",1.0,165.0
16,101.0,7.0,"","","","","","","","",108.0
17,1287.0,"",149.0,"","",39.0,"","","","",1475.0
18,124.0,"",16.0,"","","","","","","",140.0
19,330.0,"","","","","","","","","",330.0
20,32.0,"","","","","","","","","",32.0
21,987.0,"",1756.0,"","",20.0,4998.0,8685.0,1962.0,355.0,18763.0
22,1981.0,"",163.0,"","",12.0,2186.0,2949.0,75.0,"",7366.0
23,733.0,"",337.0,"","",349.0,"","","","",1419.0
24,1268.0,"",97.0,"","","","","","",2.0,1367.0
25,4808.0,"",286.0,"","",308.0,"","","",892.0,6294.0
26,2.0,"",1.0,"","","","","","","",3.0
27,264.0,"",16.0,"","","","","","","",280.0
28,2462.0,"",34.0,"","","","","","","",2496.0
29,183.0,"","","","","","","","","",183.0
30,830.0,"",40.0,"","","","","","",2.0,872.0
31,1681.0,"",246.0,"","",40.0,"","","","",1967.0
32,4822.0,"",13.0,"","","","","","","",4835.0
33,196.0,"",592.0,"","","","","","","",788.0
34,11.0,"",20.0,"","",14.0,"","","","",45.0
35,589.0,"",157.0,"","",34.0,"","","","",780.0
36,2045.0,"",857.0,"","","","","","","",2902.0
37,2768.0,"",75.0,"","",146.0,"","","","",2989.0
38,794.0,"",281.0,"","",9.0,"","","","",1084.0
39,328.0,"","","","","","","","","",328.0
40,98.0,"",2.0,"","","","","","","",100.0
41,474.0,"",7.0,"","",598.0,"","","","",1079.0
42,41.0,"","","","","","","","","",41.0
43,1960.0,"",694.0,"","",70.0,"","","","",2724.0
44,59.0,"","","","","","","","","",59.0
45,310.0,"",474.0,"","","","","","","",784.0
46,34.0,"","","","","","","","","",34.0
47,530.0,"",401.0,"","","","","","","",931.0
48,31.0,"","","","","","","","","",31.0
49,329.0,"",284.0,"","",25.0,"","","",158.0,796.0
50,28.0,"",5.0,"","","","","","",11.0,44.0
51,67.0,"",324.0,"","",71.0,"","","","",462.0
52,25.0,"","","","","","","","","",25.0
53,277.0,"",346.0,"","",69.0,"","","","",692.0
54,45.0,"","","","","","","","","",45.0
55,360.0,"",296.0,"","",175.0,"","","",1.0,832.0
56,29.0,"","","","","","","","","",29.0
57,898.0,"",768.0,"","",257.0,"","","","",1923.0
58,48.0,"",3.0,"","",10.0,"","","","",61.0
59,519.0,"",563.0,"","","","","","","",1082.0
60,33.0,"",1.0,"","","","","","","",34.0
61,366.0,"",2.0,"","",100.0,"","","",386.0,854.0
62,30.0,"","","","","","","","","",30.0
63,537.0,"",149.0,"","","","","","","",686.0
64,41.0,"","","","","","","","","",41.0
65,340.0,"",564.0,"","",369.0,"","","","",1273.0
66,27.0,"","","","","","","","","",27.0
67,317.0,"",887.0,"","",333.0,"","","","",1537.0
68,52.0,"","","","",1.0,"","","","",53.0
69,305.0,"",165.0,"","",48.0,"","","","",518.0
70,33.0,"","","","","","","","","",33.0
71,497.0,"",132.0,"","",203.0,"","","",343.0,1175.0
72,31.0,"","","","","","","","","",31.0
73,284.0,"",179.0,"","","","","","",574.0,1037.0
74,48.0,"","","","","","","","","",48.0
75,145.0,"",427.0,"","",97.0,"","","","",669.0
76,31.0,"","","","","","","","",2.0,33.0
77,4002.0,"",1605.0,"","",37.0,"","","","",5644.0
78,93.0,"","","","","","","","","",93.0
79,5.0,"",4.0,"","","","","","","",9.0
80,51980.0,405.0,13526.0,23847.0,17616.0,4090.0,7184.0,11634.0,2037.0,3141.0,135460.0
