﻿_id,Depto,Ciudad,Categ,Turno,Comp,PRESOSS,PRESOCS,PRESOPEN,PRESOSS2,PRESOSCS2
1,1,Montevideo,1,1,5,69,11,,,
2,1,Montevideo,1,7,5,94,15,,,
3,1,Montevideo,1,2,5,142,33,,,
4,1,Montevideo,1,8,5,113,20,,,
5,1,Montevideo,1,3,5,116,22,,,
6,1,Montevideo,1,9,5,174,40,,,
7,1,Montevideo,1,4,5,113,7,,,
8,1,Montevideo,1,10,5,144,29,,,
9,1,Montevideo,1,5,5,143,14,,,
10,1,Montevideo,1,11,5,114,19,,,
11,1,Montevideo,1,6,5,108,46,,,
12,1,Montevideo,1,12,5,108,21,,,
13,1,Montevideo,1,13,5,121,14,,,
14,1,Montevideo,1,14,5,153,19,,,
15,1,Montevideo,1,15,5,72,15,,,
16,1,Montevideo,1,16,5,336,98,,,
17,1,Montevideo,1,17,5,84,20,,,
18,1,Montevideo,1,18,5,142,26,,,
19,1,Montevideo,1,19,5,85,25,,,
20,1,Montevideo,1,20,5,126,20,,,
21,1,Montevideo,1,1,10,33,2,21,,
22,1,Montevideo,1,2,10,44,17,14,,
23,1,Montevideo,1,1,13,,,1144,,
24,1,Montevideo,1,2,13,,,989,,
25,2,Artigas,1,1,16,100,15,15,,
26,3,Canelones,1,1,17,197,35,133,,
27,3,Las Piedras,1,1,17,102,8,43,,
28,3,Las Piedras,1,2,17,154,15,50,,
29,3,Pando,1,1,17,54,13,43,,
30,3,Pando,1,2,17,50,11,27,,
31,3,Ciudad de la Costa,1,1,17,117,76,174,,
32,3,Ciudad de la Costa,1,3,17,128,68,152,,
33,3,Atlántida,1,1,17,160,18,38,,
34,4,Cerro Largo,1,1,16,45,1,12,,
35,4,Cerro Largo,1,2,16,34,5,14,,
36,5,Colonia,1,1,16,42,4,21,,
37,5,Rosario,1,1,16,33,4,18,,
38,5,Carmelo,1,1,16,26,7,7,,
39,6,Durazno,1,1,16,87,14,18,,
40,7,Trinidad,1,1,16,52,9,7,,
41,8,Florida,1,1,16,62,4,28,,
42,9,Minas,1,1,16,88,6,51,,
43,10,Maldonado,1,2,16,178,35,62,,
44,10,Maldonado,1,4,16,143,20,75,,
45,10,Maldonado,1,10,16,189,6,23,,
46,11,Paysandú,1,2,16,72,19,18,,
47,11,Paysandú,1,4,16,104,21,34,,
48,12,Fray Bentos,1,1,16,32,3,20,,
49,13,Rivera,1,1,16,82,16,74,,
50,13,Rivera,1,2,16,93,15,82,,
51,14,Rocha,1,1,16,36,5,12,,
52,14,Rocha,1,2,16,35,9,15,,
53,15,Salto,1,2,16,175,12,29,,
54,15,Salto,1,4,16,171,11,29,,
55,16,San José ,1,1,16,77,9,24,,
56,16,Libertad,1,1,16,208,14,81,,
57,17,Mercedes,1,1,16,170,12,30,,
58,18,Tacuarembó,1,1,16,42,34,76,,
59,19,Treinta y Tres,1,1,16,73,11,14,,
60,2,Bella Unión,1,1,14,28,2,3,,
61,2,Bella Unión,1,2,14,22,4,3,,
62,3,Toledo,1,0,14,36,11,2,,
63,4,Río Branco,1,0,14,38,3,9,,
64,10,San Carlos,1,1,14,69,6,9,,
65,10,San Carlos,1,2,14,63,2,4,,
66,12,Young,1,1,14,11,7,9,,
67,12,Young,1,2,14,13,4,3,,
68,14,Chuy,1,1,14,15,6,8,,
69,14,Chuy,1,2,14,15,6,6,,
70,17,Dolores,1,1,14,14,0,4,,
71,17,Dolores,1,2,14,15,1,2,,
72,18,Paso de Los Toros,1,1,14,23,5,11,,
73,1,Montevideo,7,1,5,,,,181,46
74,1,Montevideo,7,2,5,,,,91,59
75,1,Montevideo,7,3,5,,,,182,66
76,1,Montevideo,7,4,5,,,,177,58
77,,"",,,,,,,,
78,,"",,,,,,,,
