﻿_id,N°,INCISO,A,B,C,D,E,F,G,H,J,K,L,M,N,P,Q,R,S,Y*,TOTAL
1,"","",,,,,,,,,,,,,,,,,,,
2,01,Poder Legislativo ,52,9,439,188,25,178,0,0,4,0,0,0,0,130,17,74,0,100,1216
3,02,Presidencia de la República,354,122,335,258,66,56,0,0,3,0,0,0,0,4,19,0,0,132,1349
4,03,Ministerio de Defensa Nacional,474,192,351,294,259,83,0,0,3,26711,0,0,0,5,12,7,0,280,28671
5,04,Ministerio del Interior,131,29,95,0,2,0,0,0,0,0,30537,0,0,2,31,0,841,257,31925
6,05,Min. de Economía y Finanzas,1194,197,1188,962,65,73,0,0,0,0,0,0,0,2,10,47,0,984,4722
7,06,Min. de Relaciones Exteriores,39,24,125,27,9,16,0,0,0,0,0,328,0,2,1,0,0,0,571
8,07,"Min. de Ganadería, Agric. y Pesca",687,200,403,525,65,88,0,0,0,0,0,0,0,2,9,107,0,4,2090
9,08,"Min. de Industria, Energía y Minería",214,71,147,19,23,7,0,0,0,0,0,0,0,2,7,1,0,8,499
10,09,Min. de Turismo y Deporte,71,17,177,36,38,135,0,0,581,0,0,0,0,2,5,0,0,1,1063
11,10,Min. de Transporte y Obras Públicas,291,66,659,325,1755,84,0,0,0,0,0,0,0,2,12,5,0,1,3200
12,11,Min. de Educación y Cultura,336,58,1030,600,93,156,0,0,64,0,0,0,297,2,14,1,0,9,2660
13,12,Min. de Salud Pública,396,43,307,92,39,33,0,0,0,0,0,0,0,2,23,2,0,6,943
14,13,Min. de Trabajo y Seguridad Social,220,51,430,202,49,38,0,0,0,0,0,0,0,2,7,0,0,8,1007
15,14,"Min. de Vivienda, Ord. Terr. y M. A.",287,53,123,50,16,7,0,0,2,0,0,0,0,2,6,0,0,4,550
16,15.0,Min. de Desarrollo Social,179,35,142,13,7,10,0,0,0,0,0,0,0,2,8,0,0,0,396
17,16,Poder Judicial,791,3,2630,125,0,501,0,0,0,0,0,0,498,0,3,0,0,352,4903
18,17,Tribunal de Cuentas,215,5,139,10,0,9,0,0,0,0,0,0,0,7,0,16,0,0,401
19,18,Corte Electoral,6,0,763,46,12,107,0,0,0,0,0,0,0,9,4,0,0,0,947
20,19,Tribunal de lo Contencioso Adm.,11,0,39,0,8,11,0,0,0,0,0,0,5,0,2,0,0,0,76
21,25,Adm. Nal. de Educación Pública,707,37,3843,334,260,6545,0,72908,0,0,0,0,0,5,5,84,0,164,84892
22,26,Universidad de la República,861,404,1742,949,911,1312,11154,0,20,0,0,0,0,7,11,146,0,0,17517
23,27,Inst. del Niño y  Ad. del Uruguay,583,150,130,3044,816,38,0,0,267,0,0,0,0,0,5,2,0,0,5035
24,28,Banco de Previsión Social,875,319,2435,380,77,30,0,0,0,0,0,0,0,7,1,46,0,0,4170
25,29.0,Adm. Servicios de Salud del Estado,8327,800,1174,9137,1226,2316,0,0,0,0,0,0,0,4,0,15,0,0,22999
26,31.0,Universidad Tecnológica,3,1,12,5,0,0,0,0,22,0,0,0,0,2,0,0,0,0,45
27,50.0,Banco Central del Uruguay,399,19,149,0,4,50,0,0,0,0,0,0,0,0,0,0,0,0,621
28,51,Bco. de la Rep. Oriental del Uruguay,260,0,3421,0,0,469,0,0,0,0,0,0,0,0,0,0,0,42,4192
29,52,Banco Hipotecario del Uruguay,41,7,281,9,0,17,0,0,0,0,0,0,0,2,1,0,0,0,358
30,53,Banco de Seguros del Estado,141,99,1083,314,116,141,0,0,0,0,0,0,0,3,0,64,0,2,1963
31,60,Adm. Nal. de Comb. Alc. y Portland,269,430,738,141,945,268,0,0,0,0,0,0,0,5,0,0,0,0,2796
32,61,Adm. Nal. de Usinas y Tr. Eléctricas,913,2015,1062,0,2327,190,0,0,0,0,0,0,0,5,0,0,0,254,6766
33,62,Adm. de Ferrocarriles del Estado,16,22,88,0,530,8,0,0,0,0,0,0,0,2,0,0,0,6,672
34,63,Pr. Líneas Uruguayas de Nav. Aérea,0,0,16,0,28,3,0,0,0,0,0,0,0,0,2,0,0,0,49
35,64,Administración Nacional de Puertos,98,0,271,3,134,0,0,0,0,0,0,0,0,6,0,0,0,435,947
36,65,Adm. Nal. de Telecomunicaciones,839,313,2078,1767,0,242,0,0,0,0,0,0,0,2,1,0,0,0,5242
37,66,Adm. de las Obras Sanit. del Estado,445,104,1383,471,2221,41,0,0,0,0,0,0,0,3,15,0,0,0,4683
38,67.0,Adm. Nacional de Correos,30,47,88,67,68,4,0,0,0,0,0,0,0,2,1,0,0,1511,1818
39,68.0,Agencia Nacional de Vivienda,125,7,231,64,5,40,0,0,0,0,0,0,0,3,3,0,0,37,515
40,70,Instituto Nacional de Colonización,40,0,121,14,0,7,0,0,0,0,0,0,0,4,2,0,0,17,205
41,80,Intendencia de Artigas,54,1,419,140,818,204,0,0,9,0,0,0,0,4,15,0,0,0,1664
42,80,Junta Departamental de Artigas,2,0,6,8,2,2,0,0,0,0,0,0,0,31,0,0,0,0,51
43,81,Intendencia de Canelones,312,0,1459,447,642,1338,0,0,184,0,0,0,0,30,88,0,0,47,4547
