﻿_id,Fecha,Indicador,Territorio,Valor
1,2020-04-09T00:00:00,Casos activos,Artigas,0
2,2020-04-09T00:00:00,Casos activos,Canelones,37
3,2020-04-09T00:00:00,Casos activos,Cerro Largo ,0
4,2020-04-09T00:00:00,Casos activos,Colonia,4
5,2020-04-09T00:00:00,Casos activos,Durazno,0
6,2020-04-09T00:00:00,Casos activos,Flores,0
7,2020-04-09T00:00:00,Casos activos,Florida,0
8,2020-04-09T00:00:00,Casos activos,Lavalleja,4
9,2020-04-09T00:00:00,Casos activos,Maldonado,12
10,2020-04-09T00:00:00,Casos activos,Montevideo,150
11,2020-04-09T00:00:00,Casos activos,Paysandú,1
12,2020-04-09T00:00:00,Casos activos,Río Negro,5
13,2020-04-09T00:00:00,Casos activos,Rivera,1
14,2020-04-09T00:00:00,Casos activos,Rocha,1
15,2020-04-09T00:00:00,Casos activos,Salto,9
16,2020-04-09T00:00:00,Casos activos,San José,1
17,2020-04-09T00:00:00,Casos activos,Soriano,0
18,2020-04-09T00:00:00,Casos activos,Tacuarembó,0
19,2020-04-09T00:00:00,Casos activos,Treinta y Tres,0
20,2020-04-09T00:00:00,Casos recuperados,Artigas,0
21,2020-04-09T00:00:00,Casos recuperados,Canelones,38
22,2020-04-09T00:00:00,Casos recuperados,Cerro Largo ,0
23,2020-04-09T00:00:00,Casos recuperados,Colonia,3
24,2020-04-09T00:00:00,Casos recuperados,Durazno,0
25,2020-04-09T00:00:00,Casos recuperados,Flores,1
26,2020-04-09T00:00:00,Casos recuperados,Florida,0
27,2020-04-09T00:00:00,Casos recuperados,Lavalleja,0
28,2020-04-09T00:00:00,Casos recuperados,Maldonado,5
29,2020-04-09T00:00:00,Casos recuperados,Montevideo,156
30,2020-04-09T00:00:00,Casos recuperados,Paysandú,0
31,2020-04-09T00:00:00,Casos recuperados,Río Negro,0
32,2020-04-09T00:00:00,Casos recuperados,Rivera,0
33,2020-04-09T00:00:00,Casos recuperados,Rocha,0
34,2020-04-09T00:00:00,Casos recuperados,Salto,3
35,2020-04-09T00:00:00,Casos recuperados,San José,0
36,2020-04-09T00:00:00,Casos recuperados,Soriano,1
37,2020-04-09T00:00:00,Casos recuperados,Tacuarembó,0
38,2020-04-09T00:00:00,Casos recuperados,Treinta y Tres,0
39,2020-04-09T00:00:00,Fallecidos,Artigas,0
40,2020-04-09T00:00:00,Fallecidos,Canelones,0
41,2020-04-09T00:00:00,Fallecidos,Cerro Largo ,0
42,2020-04-09T00:00:00,Fallecidos,Colonia,0
43,2020-04-09T00:00:00,Fallecidos,Durazno,0
44,2020-04-09T00:00:00,Fallecidos,Flores,0
45,2020-04-09T00:00:00,Fallecidos,Florida,0
46,2020-04-09T00:00:00,Fallecidos,Lavalleja,0
47,2020-04-09T00:00:00,Fallecidos,Maldonado,1
48,2020-04-09T00:00:00,Fallecidos,Montevideo,6
49,2020-04-09T00:00:00,Fallecidos,Paysandú,0
50,2020-04-09T00:00:00,Fallecidos,Río Negro,0
51,2020-04-09T00:00:00,Fallecidos,Rivera,0
52,2020-04-09T00:00:00,Fallecidos,Rocha,0
53,2020-04-09T00:00:00,Fallecidos,Salto,0
54,2020-04-09T00:00:00,Fallecidos,San José,0
55,2020-04-09T00:00:00,Fallecidos,Soriano,0
56,2020-04-09T00:00:00,Fallecidos,Tacuarembó,0
57,2020-04-09T00:00:00,Fallecidos,Treinta y Tres,0
58,2020-04-09T00:00:00,Personal de la salud  Confirmados ,Todo el país,62
59,2020-04-09T00:00:00,Personal de la salud  Recuperados ,Todo el país,0
60,2020-04-09T00:00:00,Personal de la salud  Activos ,Todo el país,0
61,2020-04-09T00:00:00,Personal de la salud  Fallecidos ,Todo el país,0
62,2020-04-09T00:00:00,Cantidad de Tests  Positivos ,Todo el país,17
63,2020-04-09T00:00:00,Cantidad de Tests  Negativos ,Todo el país,664
64,2020-04-09T00:00:00,Personas en CTI,Todo el país,13
65,2020-04-09T00:00:00,Personas en CI,Todo el país,4
66,2020-04-09T00:00:00,Fallecidos ,Todo el país,7
67,2020-04-09T00:00:00,Casos nuevos ,Todo el país,0
68,2020-04-10T00:00:00,Casos activos,Artigas,0
69,2020-04-10T00:00:00,Casos activos,Canelones,37
70,2020-04-10T00:00:00,Casos activos,Cerro Largo ,0
71,2020-04-10T00:00:00,Casos activos,Colonia,5
72,2020-04-10T00:00:00,Casos activos,Durazno,0
73,2020-04-10T00:00:00,Casos activos,Flores,0
74,2020-04-10T00:00:00,Casos activos,Florida,0
75,2020-04-10T00:00:00,Casos activos,Lavalleja,4
76,2020-04-10T00:00:00,Casos activos,Maldonado,13
77,2020-04-10T00:00:00,Casos activos,Montevideo,167
78,2020-04-10T00:00:00,Casos activos,Paysandú,1
79,2020-04-10T00:00:00,Casos activos,Río Negro,5
80,2020-04-10T00:00:00,Casos activos,Rivera,1
81,2020-04-10T00:00:00,Casos activos,Rocha,0
82,2020-04-10T00:00:00,Casos activos,Salto,9
83,2020-04-10T00:00:00,Casos activos,San José,2
84,2020-04-10T00:00:00,Casos activos,Soriano,0
85,2020-04-10T00:00:00,Casos activos,Tacuarembó,0
86,2020-04-10T00:00:00,Casos activos,Treinta y Tres,0
87,2020-04-10T00:00:00,Casos recuperados,Artigas,0
88,2020-04-10T00:00:00,Casos recuperados,Canelones,40
89,2020-04-10T00:00:00,Casos recuperados,Cerro Largo ,0
90,2020-04-10T00:00:00,Casos recuperados,Colonia,3
91,2020-04-10T00:00:00,Casos recuperados,Durazno,0
92,2020-04-10T00:00:00,Casos recuperados,Flores,1
93,2020-04-10T00:00:00,Casos recuperados,Florida,0
94,2020-04-10T00:00:00,Casos recuperados,Lavalleja,0
95,2020-04-10T00:00:00,Casos recuperados,Maldonado,5
96,2020-04-10T00:00:00,Casos recuperados,Montevideo,159
97,2020-04-10T00:00:00,Casos recuperados,Paysandú,0
98,2020-04-10T00:00:00,Casos recuperados,Río Negro,1
99,2020-04-10T00:00:00,Casos recuperados,Rivera,0
100,2020-04-10T00:00:00,Casos recuperados,Rocha,1
101,2020-04-10T00:00:00,Casos recuperados,Salto,3
102,2020-04-10T00:00:00,Casos recuperados,San José,0
103,2020-04-10T00:00:00,Casos recuperados,Soriano,1
104,2020-04-10T00:00:00,Casos recuperados,Tacuarembó,0
105,2020-04-10T00:00:00,Casos recuperados,Treinta y Tres,0
106,2020-04-10T00:00:00,Fallecidos,Artigas,0
107,2020-04-10T00:00:00,Fallecidos,Canelones,0
108,2020-04-10T00:00:00,Fallecidos,Cerro Largo ,0
109,2020-04-10T00:00:00,Fallecidos,Colonia,0
110,2020-04-10T00:00:00,Fallecidos,Durazno,0
111,2020-04-10T00:00:00,Fallecidos,Flores,0
112,2020-04-10T00:00:00,Fallecidos,Florida,0
113,2020-04-10T00:00:00,Fallecidos,Lavalleja,0
114,2020-04-10T00:00:00,Fallecidos,Maldonado,1
115,2020-04-10T00:00:00,Fallecidos,Montevideo,6
116,2020-04-10T00:00:00,Fallecidos,Paysandú,0
117,2020-04-10T00:00:00,Fallecidos,Río Negro,0
118,2020-04-10T00:00:00,Fallecidos,Rivera,0
119,2020-04-10T00:00:00,Fallecidos,Rocha,0
120,2020-04-10T00:00:00,Fallecidos,Salto,0
121,2020-04-10T00:00:00,Fallecidos,San José,0
122,2020-04-10T00:00:00,Fallecidos,Soriano,0
123,2020-04-10T00:00:00,Fallecidos,Tacuarembó,0
124,2020-04-10T00:00:00,Fallecidos,Treinta y Tres,0
125,2020-04-10T00:00:00,Personal de la salud  Confirmados ,Todo el país,66
126,2020-04-10T00:00:00,Personal de la salud  Recuperados ,Todo el país,0
127,2020-04-10T00:00:00,Personal de la salud  Activos ,Todo el país,0
128,2020-04-10T00:00:00,Personal de la salud  Fallecidos ,Todo el país,0
129,2020-04-10T00:00:00,Cantidad de Tests  Positivos ,Todo el país,21
130,2020-04-10T00:00:00,Cantidad de Tests  Negativos ,Todo el país,619
131,2020-04-10T00:00:00,Personas en CTI,Todo el país,15
132,2020-04-10T00:00:00,Personas en CI,Todo el país,0
133,2020-04-10T00:00:00,Fallecidos ,Todo el país,7
134,2020-04-10T00:00:00,Casos nuevos ,Todo el país,26
135,2020-04-11T00:00:00,Casos activos,Artigas,0
136,2020-04-11T00:00:00,Casos activos,Canelones,34
137,2020-04-11T00:00:00,Casos activos,Cerro Largo ,0
138,2020-04-11T00:00:00,Casos activos,Colonia,5
139,2020-04-11T00:00:00,Casos activos,Durazno,0
140,2020-04-11T00:00:00,Casos activos,Flores,0
141,2020-04-11T00:00:00,Casos activos,Florida,0
142,2020-04-11T00:00:00,Casos activos,Lavalleja,4
143,2020-04-11T00:00:00,Casos activos,Maldonado,13
144,2020-04-11T00:00:00,Casos activos,Montevideo,167
145,2020-04-11T00:00:00,Casos activos,Paysandú,1
146,2020-04-11T00:00:00,Casos activos,Río Negro,6
147,2020-04-11T00:00:00,Casos activos,Rivera,1
148,2020-04-11T00:00:00,Casos activos,Rocha,0
149,2020-04-11T00:00:00,Casos activos,Salto,8
150,2020-04-11T00:00:00,Casos activos,San José,2
151,2020-04-11T00:00:00,Casos activos,Soriano,0
152,2020-04-11T00:00:00,Casos activos,Tacuarembó,0
153,2020-04-11T00:00:00,Casos activos,Treinta y Tres,0
154,2020-04-11T00:00:00,Casos recuperados,Artigas,0
155,2020-04-11T00:00:00,Casos recuperados,Canelones,43
156,2020-04-11T00:00:00,Casos recuperados,Cerro Largo ,0
157,2020-04-11T00:00:00,Casos recuperados,Colonia,3
158,2020-04-11T00:00:00,Casos recuperados,Durazno,0
159,2020-04-11T00:00:00,Casos recuperados,Flores,1
160,2020-04-11T00:00:00,Casos recuperados,Florida,0
161,2020-04-11T00:00:00,Casos recuperados,Lavalleja,0
162,2020-04-11T00:00:00,Casos recuperados,Maldonado,5
163,2020-04-11T00:00:00,Casos recuperados,Montevideo,166
164,2020-04-11T00:00:00,Casos recuperados,Paysandú,0
165,2020-04-11T00:00:00,Casos recuperados,Río Negro,0
166,2020-04-11T00:00:00,Casos recuperados,Rivera,0
167,2020-04-11T00:00:00,Casos recuperados,Rocha,1
168,2020-04-11T00:00:00,Casos recuperados,Salto,4
169,2020-04-11T00:00:00,Casos recuperados,San José,0
170,2020-04-11T00:00:00,Casos recuperados,Soriano,1
171,2020-04-11T00:00:00,Casos recuperados,Tacuarembó,0
172,2020-04-11T00:00:00,Casos recuperados,Treinta y Tres,0
173,2020-04-11T00:00:00,Fallecidos,Artigas,0
174,2020-04-11T00:00:00,Fallecidos,Canelones,0
175,2020-04-11T00:00:00,Fallecidos,Cerro Largo ,0
176,2020-04-11T00:00:00,Fallecidos,Colonia,0
177,2020-04-11T00:00:00,Fallecidos,Durazno,0
178,2020-04-11T00:00:00,Fallecidos,Flores,0
179,2020-04-11T00:00:00,Fallecidos,Florida,0
180,2020-04-11T00:00:00,Fallecidos,Lavalleja,0
181,2020-04-11T00:00:00,Fallecidos,Maldonado,1
182,2020-04-11T00:00:00,Fallecidos,Montevideo,6
183,2020-04-11T00:00:00,Fallecidos,Paysandú,0
184,2020-04-11T00:00:00,Fallecidos,Río Negro,0
185,2020-04-11T00:00:00,Fallecidos,Rivera,0
186,2020-04-11T00:00:00,Fallecidos,Rocha,0
187,2020-04-11T00:00:00,Fallecidos,Salto,0
188,2020-04-11T00:00:00,Fallecidos,San José,0
189,2020-04-11T00:00:00,Fallecidos,Soriano,0
190,2020-04-11T00:00:00,Fallecidos,Tacuarembó,0
191,2020-04-11T00:00:00,Fallecidos,Treinta y Tres,0
192,2020-04-11T00:00:00,Personal de la salud  Confirmados ,Todo el país,71
193,2020-04-11T00:00:00,Personal de la salud  Recuperados ,Todo el país,0
194,2020-04-11T00:00:00,Personal de la salud  Activos ,Todo el país,0
195,2020-04-11T00:00:00,Personal de la salud  Fallecidos ,Todo el país,0
196,2020-04-11T00:00:00,Cantidad de Tests  Positivos ,Todo el país,7
197,2020-04-11T00:00:00,Cantidad de Tests  Negativos ,Todo el país,611
198,2020-04-11T00:00:00,Personas en CTI,Todo el país,16
199,2020-04-11T00:00:00,Personas en CI,Todo el país,1
200,2020-04-11T00:00:00,Fallecidos ,Todo el país,7
201,2020-04-11T00:00:00,Casos nuevos ,Todo el país,7
202,2020-04-12T00:00:00,Casos activos,Artigas,0
203,2020-04-12T00:00:00,Casos activos,Canelones,32
204,2020-04-12T00:00:00,Casos activos,Cerro Largo ,0
205,2020-04-12T00:00:00,Casos activos,Colonia,5
206,2020-04-12T00:00:00,Casos activos,Durazno,0
