﻿_id,Fecha,Número de Inciso,Inciso,Naturaleza del vínculo,Tipo de vínculo laboral,Género,Cantidad de vínculos
1,2018-12-31T00:00:00,1,Poder Legislativo,Funcionarios públicos,Presupuestados,Hombre,667
2,2018-12-31T00:00:00,1,Poder Legislativo,Funcionarios públicos,Presupuestados,Mujer,622
3,2018-12-31T00:00:00,1,Poder Legislativo,Funcionarios públicos,Presupuestados,Trans,0
4,2018-12-31T00:00:00,1,Poder Legislativo,Funcionarios públicos,Provisoriatos,Hombre,0
5,2018-12-31T00:00:00,1,Poder Legislativo,Funcionarios públicos,Provisoriatos,Mujer,0
6,2018-12-31T00:00:00,1,Poder Legislativo,Funcionarios públicos,Provisoriatos,Trans,0
7,2018-12-31T00:00:00,1,Poder Legislativo,Funcionarios públicos,Contratos Permanentes,Hombre,0
8,2018-12-31T00:00:00,1,Poder Legislativo,Funcionarios públicos,Contratos Permanentes,Mujer,1
9,2018-12-31T00:00:00,1,Poder Legislativo,Funcionarios públicos,Contratos Permanentes,Trans,0
10,2018-12-31T00:00:00,1,Poder Legislativo,Funcionarios públicos,Efectivos,Hombre,0
11,2018-12-31T00:00:00,1,Poder Legislativo,Funcionarios públicos,Efectivos,Mujer,0
12,2018-12-31T00:00:00,1,Poder Legislativo,Funcionarios públicos,Efectivos,Trans,0
13,2018-12-31T00:00:00,1,Poder Legislativo,Funcionarios públicos,Cont. Policial/Militar Subalt.,Hombre,0
14,2018-12-31T00:00:00,1,Poder Legislativo,Funcionarios públicos,Cont. Policial/Militar Subalt.,Mujer,0
15,2018-12-31T00:00:00,1,Poder Legislativo,Funcionarios públicos,Cont. Policial/Militar Subalt.,Trans,0
16,2018-12-31T00:00:00,1,Poder Legislativo,Funcionarios públicos,Contratos de Trabajo,Hombre,0
17,2018-12-31T00:00:00,1,Poder Legislativo,Funcionarios públicos,Contratos de Trabajo,Mujer,0
18,2018-12-31T00:00:00,1,Poder Legislativo,Funcionarios públicos,Contratos de Trabajo,Trans,0
19,2018-12-31T00:00:00,1,Poder Legislativo,Funcionarios públicos,Zafrales y Eventuales,Hombre,0
20,2018-12-31T00:00:00,1,Poder Legislativo,Funcionarios públicos,Zafrales y Eventuales,Mujer,0
21,2018-12-31T00:00:00,1,Poder Legislativo,Funcionarios públicos,Zafrales y Eventuales,Trans,0
22,2018-12-31T00:00:00,1,Poder Legislativo,Funcionarios públicos,Docente efectivo,Hombre,0
23,2018-12-31T00:00:00,1,Poder Legislativo,Funcionarios públicos,Docente efectivo,Mujer,0
24,2018-12-31T00:00:00,1,Poder Legislativo,Funcionarios públicos,Docente efectivo,Trans,0
25,2018-12-31T00:00:00,1,Poder Legislativo,Funcionarios públicos,Docente interino,Hombre,0
26,2018-12-31T00:00:00,1,Poder Legislativo,Funcionarios públicos,Docente interino,Mujer,0
27,2018-12-31T00:00:00,1,Poder Legislativo,Funcionarios públicos,Docente interino,Trans,0
28,2018-12-31T00:00:00,1,Poder Legislativo,Funcionarios públicos,Docente suplente,Hombre,0
29,2018-12-31T00:00:00,1,Poder Legislativo,Funcionarios públicos,Docente suplente,Mujer,0
30,2018-12-31T00:00:00,1,Poder Legislativo,Funcionarios públicos,Docente suplente,Trans,0
31,2018-12-31T00:00:00,1,Poder Legislativo,Funcionarios públicos,Otros Funcionarios,Hombre,0
32,2018-12-31T00:00:00,1,Poder Legislativo,Funcionarios públicos,Otros Funcionarios,Mujer,0
33,2018-12-31T00:00:00,1,Poder Legislativo,Funcionarios públicos,Otros Funcionarios,Trans,0
34,2018-12-31T00:00:00,1,Poder Legislativo,No funcionarios públicos,Contrato Temporal Derecho Público,Hombre,0
35,2018-12-31T00:00:00,1,Poder Legislativo,No funcionarios públicos,Contrato Temporal Derecho Público,Mujer,0
36,2018-12-31T00:00:00,1,Poder Legislativo,No funcionarios públicos,Contrato Temporal Derecho Público,Trans,0
37,2018-12-31T00:00:00,1,Poder Legislativo,No funcionarios públicos,Contrato Laboral Derecho Privado,Hombre,0
38,2018-12-31T00:00:00,1,Poder Legislativo,No funcionarios públicos,Contrato Laboral Derecho Privado,Mujer,0
39,2018-12-31T00:00:00,1,Poder Legislativo,No funcionarios públicos,Contrato Laboral Derecho Privado,Trans,0
40,2018-12-31T00:00:00,1,Poder Legislativo,No funcionarios públicos,Becarios,Hombre,13
41,2018-12-31T00:00:00,1,Poder Legislativo,No funcionarios públicos,Becarios,Mujer,17
42,2018-12-31T00:00:00,1,Poder Legislativo,No funcionarios públicos,Becarios,Trans,0
43,2018-12-31T00:00:00,1,Poder Legislativo,No funcionarios públicos,Pasantes,Hombre,0
44,2018-12-31T00:00:00,1,Poder Legislativo,No funcionarios públicos,Pasantes,Mujer,0
45,2018-12-31T00:00:00,1,Poder Legislativo,No funcionarios públicos,Pasantes,Trans,0
46,2018-12-31T00:00:00,1,Poder Legislativo,No funcionarios públicos,Arrendamientos de Obra,Hombre,4
47,2018-12-31T00:00:00,1,Poder Legislativo,No funcionarios públicos,Arrendamientos de Obra,Mujer,0
48,2018-12-31T00:00:00,1,Poder Legislativo,No funcionarios públicos,Arrendamientos de Obra,Trans,0
49,2018-12-31T00:00:00,1,Poder Legislativo,No funcionarios públicos,Arr. de Obra con Org. Internac.,Hombre,0
50,2018-12-31T00:00:00,1,Poder Legislativo,No funcionarios públicos,Arr. de Obra con Org. Internac.,Mujer,0
51,2018-12-31T00:00:00,1,Poder Legislativo,No funcionarios públicos,Arr. de Obra con Org. Internac.,Trans,0
