﻿_id,Tipo de Actividad,año,valor
1,ACTIVIDADES PRIMARIAS,2005,38229925
2,INDUSTRIAS MANUFACTURERAS,2005,63125725
3,SUMINISTRO DE ELECTRICIDAD. GAS Y AGUA,2005,13323287
4,CONSTRUCCION,2005,23542050
5,COMERCIO. REPARACIONES. RESTAURANTES Y HOTELES,2005,54072144
6,TRANSPORTE. ALMACENAMIENTO Y COMUNICACIONES,2005,35172988
7,OTROS SERVICIOS,2005,151794290
8,Servicios de Intermediación Financiera Medidos Indirectamente no distribuidos,2005,-10691846
9,Impuestos menos subvenciones sobre los productos,2005,56449885
10,ACTIVIDADES PRIMARIAS,2006,40386356
11,INDUSTRIAS MANUFACTURERAS,2006,66153691
12,SUMINISTRO DE ELECTRICIDAD. GAS Y AGUA,2006,9900007
13,CONSTRUCCION,2006,25201426
14,COMERCIO. REPARACIONES. RESTAURANTES Y HOTELES,2006,56555992
15,TRANSPORTE. ALMACENAMIENTO Y COMUNICACIONES,2006,39085170
16,OTROS SERVICIOS,2006,153064870
17,Servicios de Intermediación Financiera Medidos Indirectamente no distribuidos,2006,-11780312
18,Impuestos menos subvenciones sobre los productos,2006,63870958
19,ACTIVIDADES PRIMARIAS,2007,36476530
20,INDUSTRIAS MANUFACTURERAS,2007,71646922
21,SUMINISTRO DE ELECTRICIDAD. GAS Y AGUA,2007,14871814
22,CONSTRUCCION,2007,27556471
23,COMERCIO. REPARACIONES. RESTAURANTES Y HOTELES,2007,61481002
24,TRANSPORTE. ALMACENAMIENTO Y COMUNICACIONES,2007,45379715
25,OTROS SERVICIOS,2007,157770703
26,Servicios de Intermediación Financiera Medidos Indirectamente no distribuidos,2007,-13556603
27,Impuestos menos subvenciones sobre los productos,2007,69753743
28,ACTIVIDADES PRIMARIAS,2008,37248590
29,INDUSTRIAS MANUFACTURERAS,2008,77476471
30,SUMINISTRO DE ELECTRICIDAD. GAS Y AGUA,2008,7277059
31,CONSTRUCCION,2008,28284347
32,COMERCIO. REPARACIONES. RESTAURANTES Y HOTELES,2008,68783989
33,TRANSPORTE. ALMACENAMIENTO Y COMUNICACIONES,2008,59293977
34,OTROS SERVICIOS,2008,164937437
35,Servicios de Intermediación Financiera Medidos Indirectamente no distribuidos,2008,-16567763
36,Impuestos menos subvenciones sobre los productos,2008,78473121
37,ACTIVIDADES PRIMARIAS,2009,38871069
38,INDUSTRIAS MANUFACTURERAS,2009,81537508
39,SUMINISTRO DE ELECTRICIDAD. GAS Y AGUA,2009,8120403
40,CONSTRUCCION,2009,29036251
41,COMERCIO. REPARACIONES. RESTAURANTES Y HOTELES,2009,69427653
42,TRANSPORTE. ALMACENAMIENTO Y COMUNICACIONES,2009,68118003
43,OTROS SERVICIOS,2009,169442949
44,Servicios de Intermediación Financiera Medidos Indirectamente no distribuidos,2009,-17889793
45,Impuestos menos subvenciones sobre los productos,2009,79981626
46,ACTIVIDADES PRIMARIAS,2010,38965008
47,INDUSTRIAS MANUFACTURERAS,2010,83623493
48,SUMINISTRO DE ELECTRICIDAD. GAS Y AGUA,2010,15372933
49,CONSTRUCCION,2010,29743372
50,COMERCIO. REPARACIONES. RESTAURANTES Y HOTELES,2010,77493998
51,TRANSPORTE. ALMACENAMIENTO Y COMUNICACIONES,2010,78336402
52,OTROS SERVICIOS,2010,174387393
53,Servicios de Intermediación Financiera Medidos Indirectamente no distribuidos,2010,-19906045
54,Impuestos menos subvenciones sobre los productos,2010,89725434
55,ACTIVIDADES PRIMARIAS,2011,43286082
56,INDUSTRIAS MANUFACTURERAS,2011,85276773
57,SUMINISTRO DE ELECTRICIDAD. GAS Y AGUA,2011,11648324
58,CONSTRUCCION,2011,30469227
59,COMERCIO. REPARACIONES. RESTAURANTES Y HOTELES,2011,82937925
60,TRANSPORTE. ALMACENAMIENTO Y COMUNICACIONES,2011,86713415
61,OTROS SERVICIOS,2011,182332463
62,Servicios de Intermediación Financiera Medidos Indirectamente no distribuidos,2011,-24383844
63,Impuestos menos subvenciones sobre los productos,2011,98769221
