﻿_id,OID,Tipo Organismo,INCISO,UE,Nombre Inciso,Nombre UE,Nombre Organismo,TIPO DE NORMA,Identificacion Norma,DESCRIPCION MINIMA,FECHA,ENLACE A LA NORMA
1,2.16.858.0.0.1.3,Ente autónomo,50,1,Banco Central del Uruguay,Banco Central del Uruguay,Banco Central del Uruguay,Ley,2480,Carta orgánica del Banco de la República Oriental del Uruguay,1986-04-08T00:00:00,http://www.impo.com.uy/armandugon/21/302?carfin=314
2,2.16.858.0.0.1.3,Ente autónomo,50,1,Banco Central del Uruguay,Banco Central del Uruguay,Banco Central del Uruguay,Ley,9496,Departamento de Emisión del Banco de la República,1935-08-14T00:00:00,http://www.impo.com.uy/diariooficial/1935/08/21/1
3,2.16.858.0.0.1.3,Ente autónomo,50,1,Banco Central del Uruguay,Banco Central del Uruguay,Banco Central del Uruguay,Ley,9808,Nueva Carta orgánica del Banco de la República,1939-02-01T00:00:00,https://www.impo.com.uy/bases/leyes/9808-1939/21
4,2.16.858.0.0.1.3,Ente autónomo,50,1,Banco Central del Uruguay,Banco Central del Uruguay,Banco Central del Uruguay,Ley,10000,Contralor de exportaciones e importaciones,1941-10-01T00:00:00,https://www.impo.com.uy/bases/leyes/10000-1941?verreferencias=norma
5,2.16.858.0.0.1.3,Ente autónomo,50,1,Banco Central del Uruguay,Banco Central del Uruguay,Banco Central del Uruguay,Ley,12670,Reforma cambiaria y monetaria,1959-12-17T00:00:00,https://www.impo.com.uy/bases/leyes/12670-1959
6,2.16.858.0.0.1.3,Ente autónomo,50,1,Banco Central del Uruguay,Banco Central del Uruguay,Banco Central del Uruguay,Ley,13320,Crédito del Estado,1965-12-28T00:00:00,https://www.impo.com.uy/bases/leyes-originales/13320-1964_E
7,2.16.858.0.0.1.3,Ente autónomo,50,1,Banco Central del Uruguay,Banco Central del Uruguay,Banco Central del Uruguay,Ley,13319,Respaldo de oro,1965-12-28T00:00:00,https://www.impo.com.uy/bases/leyes/13319-1964/12
8,2.16.858.0.0.1.3,Ente autónomo,50,1,Banco Central del Uruguay,Banco Central del Uruguay,Banco Central del Uruguay,Ley,13330,Garantía de ahorro y recursos,1965-04-30T00:00:00,https://www.impo.com.uy/bases/leyes/13330-1965
9,2.16.858.0.0.1.3,Ente autónomo,50,1,Banco Central del Uruguay,Banco Central del Uruguay,Banco Central del Uruguay,Constitución,196,Creación del Banco Central del Uruguay,1967-11-27T00:00:00,https://www.impo.com.uy/bases/constitucion/1967-1967
10,2.16.858.0.0.1.3,Ente autónomo,50,1,Banco Central del Uruguay,Banco Central del Uruguay,Banco Central del Uruguay,Constitución,apartado H,Funcionamiento a partir del 1 de marzo de 1967,1967-11-27T00:00:00,https://www.impo.com.uy/bases/constitucion/1967-1967
11,2.16.858.0.0.1.3,Ente autónomo,50,1,Banco Central del Uruguay,Banco Central del Uruguay,Banco Central del Uruguay,Constitución,apartado F,Forma de integración,1967-11-27T00:00:00,https://www.impo.com.uy/bases/constitucion/1967-1967
12,2.16.858.0.0.1.3,Ente autónomo,50,1,Banco Central del Uruguay,Banco Central del Uruguay,Banco Central del Uruguay,Ley,13594,Modificación de la denominación,1967-06-07T00:00:00,https://legislativo.parlamento.gub.uy/temporales/leytemp3688477.htm
13,2.16.858.0.0.1.3,Ente autónomo,50,1,Banco Central del Uruguay,Banco Central del Uruguay,Banco Central del Uruguay,Ley,13608,Asignación de funciones adicionales,1967-08-09T00:00:00,https://www.impo.com.uy/bases/leyes/13608-1967
14,2.16.858.0.0.1.3,Ente autónomo,50,1,Banco Central del Uruguay,Banco Central del Uruguay,Banco Central del Uruguay,Ley,15322,Intermediación financiera,1982-09-17T00:00:00,https://www.impo.com.uy/bases/decretos-ley/15322-1982
15,2.16.858.0.0.1.3,Ente autónomo,50,1,Banco Central del Uruguay,Banco Central del Uruguay,Banco Central del Uruguay,Ley,16131,Competencis en materia de bancos de inversión,1990-12-09T00:00:00,https://www.impo.com.uy/bases/leyes/16131-1990/6
16,2.16.858.0.0.1.3,Ente autónomo,50,1,Banco Central del Uruguay,Banco Central del Uruguay,Banco Central del Uruguay,Ley,16327,Intermediación financiera,1992-11-11T00:00:00,https://www.impo.com.uy/bases/leyes-originales/16327-1992/1
17,2.16.858.0.0.1.3,Ente autónomo,50,1,Banco Central del Uruguay,Banco Central del Uruguay,Banco Central del Uruguay,Ley,16426,Superintendencia de Seguros y Reaseguros,1993-10-14T00:00:00,https://www.impo.com.uy/bases/leyes/16426-1993
