﻿_id,Fecha,Número de Inciso,Inciso,Naturaleza del vínculo,Tipo de vínculo laboral,Género,Cantidad de vínculos
1,2017-12-31T00:00:00,1,Poder Legislativo ,Funcionarios públicos,Presupuestados,Hombre,667
2,2017-12-31T00:00:00,1,Poder Legislativo ,Funcionarios públicos,Presupuestados,Mujer,622
3,2017-12-31T00:00:00,1,Poder Legislativo ,Funcionarios públicos,Presupuestados,Trans,0
4,2017-12-31T00:00:00,1,Poder Legislativo ,Funcionarios públicos,Provisoriatos,Hombre,0
5,2017-12-31T00:00:00,1,Poder Legislativo ,Funcionarios públicos,Provisoriatos,Mujer,0
6,2017-12-31T00:00:00,1,Poder Legislativo ,Funcionarios públicos,Provisoriatos,Trans,0
7,2017-12-31T00:00:00,1,Poder Legislativo ,Funcionarios públicos,Contratos Permanentes,Hombre,0
8,2017-12-31T00:00:00,1,Poder Legislativo ,Funcionarios públicos,Contratos Permanentes,Mujer,1
9,2017-12-31T00:00:00,1,Poder Legislativo ,Funcionarios públicos,Contratos Permanentes,Trans,0
10,2017-12-31T00:00:00,1,Poder Legislativo ,Funcionarios públicos,Efectivos,Hombre,0
11,2017-12-31T00:00:00,1,Poder Legislativo ,Funcionarios públicos,Efectivos,Mujer,0
12,2017-12-31T00:00:00,1,Poder Legislativo ,Funcionarios públicos,Efectivos,Trans,0
13,2017-12-31T00:00:00,1,Poder Legislativo ,Funcionarios públicos,Cont. Policial/Militar Subalt.,Hombre,0
14,2017-12-31T00:00:00,1,Poder Legislativo ,Funcionarios públicos,Cont. Policial/Militar Subalt.,Mujer,0
15,2017-12-31T00:00:00,1,Poder Legislativo ,Funcionarios públicos,Cont. Policial/Militar Subalt.,Trans,0
16,2017-12-31T00:00:00,1,Poder Legislativo ,Funcionarios públicos,Contratos de Trabajo,Hombre,0
17,2017-12-31T00:00:00,1,Poder Legislativo ,Funcionarios públicos,Contratos de Trabajo,Mujer,0
18,2017-12-31T00:00:00,1,Poder Legislativo ,Funcionarios públicos,Contratos de Trabajo,Trans,0
19,2017-12-31T00:00:00,1,Poder Legislativo ,Funcionarios públicos,Zafrales y Eventuales,Hombre,0
20,2017-12-31T00:00:00,1,Poder Legislativo ,Funcionarios públicos,Zafrales y Eventuales,Mujer,0
21,2017-12-31T00:00:00,1,Poder Legislativo ,Funcionarios públicos,Zafrales y Eventuales,Trans,0
22,2017-12-31T00:00:00,1,Poder Legislativo ,Funcionarios públicos,Docente efectivo,Hombre,0
23,2017-12-31T00:00:00,1,Poder Legislativo ,Funcionarios públicos,Docente efectivo,Mujer,0
24,2017-12-31T00:00:00,1,Poder Legislativo ,Funcionarios públicos,Docente efectivo,Trans,0
25,2017-12-31T00:00:00,1,Poder Legislativo ,Funcionarios públicos,Docente interino,Hombre,0
26,2017-12-31T00:00:00,1,Poder Legislativo ,Funcionarios públicos,Docente interino,Mujer,0
27,2017-12-31T00:00:00,1,Poder Legislativo ,Funcionarios públicos,Docente interino,Trans,0
28,2017-12-31T00:00:00,1,Poder Legislativo ,Funcionarios públicos,Docente suplente,Hombre,0
29,2017-12-31T00:00:00,1,Poder Legislativo ,Funcionarios públicos,Docente suplente,Mujer,0
30,2017-12-31T00:00:00,1,Poder Legislativo ,Funcionarios públicos,Docente suplente,Trans,0
31,2017-12-31T00:00:00,1,Poder Legislativo ,Funcionarios públicos,Otros Funcionarios,Hombre,0
32,2017-12-31T00:00:00,1,Poder Legislativo ,Funcionarios públicos,Otros Funcionarios,Mujer,0
33,2017-12-31T00:00:00,1,Poder Legislativo ,Funcionarios públicos,Otros Funcionarios,Trans,0
34,2017-12-31T00:00:00,1,Poder Legislativo ,No funcionarios públicos,Contrato Temporal Derecho Público,Hombre,0
35,2017-12-31T00:00:00,1,Poder Legislativo ,No funcionarios públicos,Contrato Temporal Derecho Público,Mujer,0
36,2017-12-31T00:00:00,1,Poder Legislativo ,No funcionarios públicos,Contrato Temporal Derecho Público,Trans,0
37,2017-12-31T00:00:00,1,Poder Legislativo ,No funcionarios públicos,Contrato Laboral Derecho Privado,Hombre,0
38,2017-12-31T00:00:00,1,Poder Legislativo ,No funcionarios públicos,Contrato Laboral Derecho Privado,Mujer,0
39,2017-12-31T00:00:00,1,Poder Legislativo ,No funcionarios públicos,Contrato Laboral Derecho Privado,Trans,0
40,2017-12-31T00:00:00,1,Poder Legislativo ,No funcionarios públicos,Becarios,Hombre,13
41,2017-12-31T00:00:00,1,Poder Legislativo ,No funcionarios públicos,Becarios,Mujer,17
42,2017-12-31T00:00:00,1,Poder Legislativo ,No funcionarios públicos,Becarios,Trans,0
43,2017-12-31T00:00:00,1,Poder Legislativo ,No funcionarios públicos,Pasantes,Hombre,0
44,2017-12-31T00:00:00,1,Poder Legislativo ,No funcionarios públicos,Pasantes,Mujer,0
45,2017-12-31T00:00:00,1,Poder Legislativo ,No funcionarios públicos,Pasantes,Trans,0
46,2017-12-31T00:00:00,1,Poder Legislativo ,No funcionarios públicos,Arrendamientos de Obra,Hombre,4
47,2017-12-31T00:00:00,1,Poder Legislativo ,No funcionarios públicos,Arrendamientos de Obra,Mujer,0
48,2017-12-31T00:00:00,1,Poder Legislativo ,No funcionarios públicos,Arrendamientos de Obra,Trans,0
49,2017-12-31T00:00:00,1,Poder Legislativo ,No funcionarios públicos,Arr. de Obra con Org. Internac.,Hombre,0
50,2017-12-31T00:00:00,1,Poder Legislativo ,No funcionarios públicos,Arr. de Obra con Org. Internac.,Mujer,0
