﻿_id,Tipo de Hogar 3,año,valor
1,Unipersonal,2006,20
2,Biparental sin hijos,2006,16.5
3,Biparental con hijos de ambos,2006,30
4,Biparental con al menos un hijo de uno,2006,5
5,Monoparental femenino,2006,9.8
6,Monoparental masculino,2006,1.4
7,Extendido,2006,15.2
8,Compuesto,2006,2.1
9,Unipersonal,2007,21
10,Biparental sin hijos,2007,17
11,Biparental con hijos de ambos,2007,28.8
12,Biparental con al menos un hijo de uno,2007,5.3
13,Monoparental femenino,2007,10.2
14,Monoparental masculino,2007,1.5
15,Extendido,2007,14.1
16,Compuesto,2007,2
17,Unipersonal,2008,20.9
18,Biparental sin hijos,2008,16.7
19,Biparental con hijos de ambos,2008,28.7
20,Biparental con al menos un hijo de uno,2008,5.1
21,Monoparental femenino,2008,10.4
22,Monoparental masculino,2008,1.5
23,Extendido,2008,14.7
24,Compuesto,2008,2
25,Unipersonal,2009,21.8
26,Biparental sin hijos,2009,17.2
27,Biparental con hijos de ambos,2009,27.9
28,Biparental con al menos un hijo de uno,2009,5.6
29,Monoparental femenino,2009,10.1
30,Monoparental masculino,2009,1.6
31,Extendido,2009,13.9
32,Compuesto,2009,2
33,Unipersonal,2010,21.9
34,Biparental sin hijos,2010,17.3
35,Biparental con hijos de ambos,2010,27.5
36,Biparental con al menos un hijo de uno,2010,5.9
37,Monoparental femenino,2010,10.1
38,Monoparental masculino,2010,1.7
39,Extendido,2010,13.7
40,Compuesto,2010,1.9
41,Unipersonal,2011,20.9
42,Biparental sin hijos,2011,17
43,Biparental con hijos de ambos,2011,27.8
44,Biparental con al menos un hijo de uno,2011,5.9
45,Monoparental femenino,2011,10.4
46,Monoparental masculino,2011,1.7
47,Extendido,2011,14.5
48,Compuesto,2011,1.9
49,Unipersonal,2012,20
50,Biparental sin hijos,2012,17.1
51,Biparental con hijos de ambos,2012,27.8
52,Biparental con al menos un hijo de uno,2012,6.1
53,Monoparental femenino,2012,10.6
54,Monoparental masculino,2012,1.6
55,Extendido,2012,14.9
56,Compuesto,2012,2
57,Unipersonal,2013,19.1
58,Biparental sin hijos,2013,17.4
59,Biparental con hijos de ambos,2013,29.2
60,Biparental con al menos un hijo de uno,2013,6.3
61,Monoparental femenino,2013,10.7
62,Monoparental masculino,2013,1.7
63,Extendido,2013,14.1
64,Compuesto,2013,1.6
65,Unipersonal,2014,21.4
66,Biparental sin hijos,2014,17.4
67,Biparental con hijos de ambos,2014,27.7
68,Biparental con al menos un hijo de uno,2014,6.4
69,Monoparental femenino,2014,10.6
70,Monoparental masculino,2014,1.8
71,Extendido,2014,13
72,Compuesto,2014,1.7
73,Unipersonal,2015,20
74,Biparental sin hijos,2015,17.8
75,Biparental con hijos de ambos,2015,27.9
76,Biparental con al menos un hijo de uno,2015,6.5
77,Monoparental femenino,2015,10.8
78,Monoparental masculino,2015,1.9
79,Extendido,2015,13.4
80,Compuesto,2015,1.7
81,Unipersonal,2016,19.5
82,Biparental sin hijos,2016,18.2
83,Biparental con hijos de ambos,2016,27.7
84,Biparental con al menos un hijo de uno,2016,6.9
85,Monoparental femenino,2016,11.1
86,Monoparental masculino,2016,1.8
87,Extendido,2016,13.8
88,Compuesto,2016,1.6
89,Unipersonal,2017,18.9
90,Biparental sin hijos,2017,18.4
91,Biparental con hijos de ambos,2017,28
92,Biparental con al menos un hijo de uno,2017,6.7
93,Monoparental femenino,2017,11.1
94,Monoparental masculino,2017,1.9
95,Extendido,2017,13.5
96,Compuesto,2017,1.6
97,Unipersonal,2018,19.4
98,Biparental sin hijos,2018,18
99,Biparental con hijos de ambos,2018,27.8
100,Biparental con al menos un hijo de uno,2018,6.6
101,Monoparental femenino,2018,11.1
102,Monoparental masculino,2018,1.9
103,Extendido,2018,13.7
104,Compuesto,2018,1.5
