﻿_id,IdCruceros,idNacionalidad,Pais,Fecha,idfecha,idPuerto,Puerto,TotalPersonas,CantidadVisitas,GastoTotal,GastoTours,GastoAlimentacion,GastoTransporte,GastoShopping,GastoOtros
1,41,57,Suiza,2016-12-02T00:00:00,13485,1,Montevideo,6,0,0,0,0,0,0,0
2,42,59,Otro de Europa,2016-12-02T00:00:00,13485,1,Montevideo,4,0,200,100,40,40,20,0
3,43,41,Canada,2016-12-02T00:00:00,13485,1,Montevideo,4,0,100,100,0,0,0,0
4,44,32,Colombia,2016-12-02T00:00:00,13485,1,Montevideo,3,0,600,0,300,0,300,0
5,45,70,EE.UU.,2016-12-02T00:00:00,13485,1,Montevideo,2,0,200,0,98.3599999999999994315658113919198513031005859375,0,101.6400000000000005684341886080801486968994140625,0
6,46,79,Africa u Oceania,2016-12-02T00:00:00,13485,1,Montevideo,2,0,200,0,98.3599999999999994315658113919198513031005859375,0,101.6400000000000005684341886080801486968994140625,0
7,47,70,EE.UU.,2016-12-02T00:00:00,13485,1,Montevideo,2,0,120,0,59.02000000000000312638803734444081783294677734375,0,60.97999999999999687361196265555918216705322265625,0
8,48,59,Otro de Europa,2016-12-02T00:00:00,13485,1,Montevideo,2,0,100,0,42.25,14.0800000000000000710542735760100185871124267578125,43.659999999999996589394868351519107818603515625,0
9,49,79,Africa u Oceania,2016-12-02T00:00:00,13485,1,Montevideo,2,0,70,0,34.42999999999999971578290569595992565155029296875,0,35.57000000000000028421709430404007434844970703125,0
10,50,59,Otro de Europa,2016-12-02T00:00:00,13485,1,Montevideo,2,0,50,0,0,0,0,50
11,51,10,Argentina,2016-12-02T00:00:00,13485,1,Montevideo,2,5,65.8900000000000005684341886080801486968994140625,0,52.02000000000000312638803734444081783294677734375,0,13.8699999999999992184029906638897955417633056640625,0
12,52,49,Otro de America,2016-12-02T00:00:00,13485,1,Montevideo,2,1,125,40,25,0,60,0
13,53,69,Otro pais de Asia,2016-12-02T00:00:00,13485,1,Montevideo,2,0,100,0,20,0,80,0
14,54,54,Gran Bretaña,2016-12-02T00:00:00,13485,1,Montevideo,2,0,100,40,60,0,0,0
15,55,41,Canada,2016-12-02T00:00:00,13485,1,Montevideo,2,0,0,0,0,0,0,0
16,56,41,Canada,2016-12-02T00:00:00,13485,1,Montevideo,2,0,40,0,40,0,0,0
17,57,55,Alemania,2016-12-02T00:00:00,13485,1,Montevideo,2,0,0,0,0,0,0,0
18,58,70,EE.UU.,2016-12-02T00:00:00,13485,1,Montevideo,2,0,70,0,40,0,30,0
19,59,19,Brasil,2016-12-02T00:00:00,13485,1,Montevideo,2,1,0,0,0,0,0,0
20,60,55,Alemania,2016-12-02T00:00:00,13485,1,Montevideo,2,0,30,0,0,0,30,0
21,61,41,Canada,2016-12-02T00:00:00,13485,1,Montevideo,2,0,70,0,0,0,70,0
22,62,79,Africa u Oceania,2016-12-02T00:00:00,13485,1,Montevideo,2,0,15,0,0,0,0,15
23,63,51,España,2016-12-02T00:00:00,13485,1,Montevideo,2,0,80,0,80,0,0,0
24,64,10,Argentina,2016-12-04T00:00:00,13487,1,Montevideo,4,5,104.030000000000001136868377216160297393798828125,0,104.030000000000001136868377216160297393798828125,0,0,0
25,65,70,EE.UU.,2016-12-04T00:00:00,13487,1,Montevideo,4,0,30,0,0,0,30,0
26,66,19,Brasil,2016-12-04T00:00:00,13487,1,Montevideo,4,0,120,0,120,0,0,0
27,67,70,EE.UU.,2016-12-04T00:00:00,13487,1,Montevideo,3,0,50,0,0,0,50,0
28,68,70,EE.UU.,2016-12-04T00:00:00,13487,1,Montevideo,2,0,50,0,0,0,50,0
29,69,40,Chile,2016-12-04T00:00:00,13487,1,Montevideo,2,1,100,0,0,0,100,0
30,70,19,Brasil,2016-12-04T00:00:00,13487,1,Montevideo,2,0,100,50,30,0,20,0
31,71,49,Otro de America,2016-12-04T00:00:00,13487,1,Montevideo,2,0,30,0,30,0,0,0
32,72,59,Otro de Europa,2016-12-04T00:00:00,13487,1,Montevideo,2,0,70,0,0,0,70,0
33,73,55,Alemania,2016-12-04T00:00:00,13487,1,Montevideo,2,0,60,0,0,0,60,0
34,74,59,Otro de Europa,2016-12-04T00:00:00,13487,1,Montevideo,2,0,20,0,20,0,0,0
35,75,49,Otro de America,2016-12-04T00:00:00,13487,1,Montevideo,2,2,100,0,50,0,50,0
36,76,54,Gran Bretaña,2016-12-04T00:00:00,13487,1,Montevideo,2,0,20,0,20,0,0,0
37,77,54,Gran Bretaña,2016-12-04T00:00:00,13487,1,Montevideo,2,0,30,0,30,0,0,0
38,78,59,Otro de Europa,2016-12-04T00:00:00,13487,1,Montevideo,2,0,100,0,60,0,40,0
39,79,35,Peru,2016-12-04T00:00:00,13487,1,Montevideo,2,0,120,0,90,30,0,0
40,80,70,EE.UU.,2016-12-04T00:00:00,13487,1,Montevideo,2,0,0,0,0,0,0,0
41,81,54,Gran Bretaña,2016-12-04T00:00:00,13487,1,Montevideo,2,0,50,0,0,0,50,0
42,82,54,Gran Bretaña,2016-12-04T00:00:00,13487,1,Montevideo,2,0,20,0,20,0,0,0
43,83,70,EE.UU.,2016-12-04T00:00:00,13487,1,Montevideo,2,0,70,0,50,0,20,0
44,84,55,Alemania,2016-12-04T00:00:00,13487,1,Montevideo,2,0,60,0,60,0,0,0
45,85,54,Gran Bretaña,2016-12-04T00:00:00,13487,1,Montevideo,2,0,200,0,0,100,100,0
46,86,59,Otro de Europa,2016-12-04T00:00:00,13487,1,Montevideo,2,0,21.0799999999999982946974341757595539093017578125,21.0799999999999982946974341757595539093017578125,0,0,0,0
47,87,70,EE.UU.,2016-12-04T00:00:00,13487,1,Montevideo,2,0,200,0,0,100,100,0
48,88,54,Gran Bretaña,2016-12-04T00:00:00,13487,1,Montevideo,2,0,50,0,0,0,50,0
49,89,41,Canada,2016-12-04T00:00:00,13487,1,Montevideo,2,0,30,0,0,0,30,0
50,90,10,Argentina,2016-12-04T00:00:00,13487,1,Montevideo,2,5,70,0,70,0,0,0
51,91,40,Chile,2016-12-04T00:00:00,13487,1,Montevideo,2,0,180,0,180,0,0,0
52,92,70,EE.UU.,2016-12-04T00:00:00,13487,1,Montevideo,2,0,69.3599999999999994315658113919198513031005859375,10.4000000000000003552713678800500929355621337890625,58.9500000000000028421709430404007434844970703125,0,0,0
53,93,54,Gran Bretaña,2016-12-04T00:00:00,13487,1,Montevideo,2,0,50,0,0,0,50,0
54,94,70,EE.UU.,2016-12-04T00:00:00,13487,1,Montevideo,2,0,100,0,100,0,0,0
55,95,41,Canada,2016-12-04T00:00:00,13487,1,Montevideo,2,0,0,0,0,0,0,0
56,96,59,Otro de Europa,2016-12-04T00:00:00,13487,1,Montevideo,2,0,30,0,30,0,0,0
57,97,59,Otro de Europa,2016-12-04T00:00:00,13487,1,Montevideo,2,0,12.1400000000000005684341886080801486968994140625,0,0,0,12.1400000000000005684341886080801486968994140625,0
58,98,55,Alemania,2016-12-04T00:00:00,13487,1,Montevideo,2,0,10.4000000000000003552713678800500929355621337890625,10.4000000000000003552713678800500929355621337890625,0,0,0,0
59,99,55,Alemania,2016-12-04T00:00:00,13487,1,Montevideo,2,0,80,0,0,0,80,0
60,100,51,España,2016-12-04T00:00:00,13487,1,Montevideo,2,0,158.099999999999994315658113919198513031005859375,0,105.400000000000005684341886080801486968994140625,0,52.7000000000000028421709430404007434844970703125,0
