﻿_id,FechaHora,Velocidad,Direccion
1,2021-01-01T00:00:46,"7,91","5,42"
2,2021-01-01T00:00:56,"10,93","5,42"
3,2021-01-01T00:02:54,"11,14","2,45"
4,2021-01-01T00:03:07,"9,1","2,45"
5,2021-01-01T00:05:04,"8,48",0
6,2021-01-01T00:05:16,"9,63","10,59"
7,2021-01-01T00:07:12,"9,37",0
8,2021-01-01T00:07:27,"11,07","4,43"
9,2021-01-01T00:09:22,"11,57","356,7"
10,2021-01-01T00:09:27,"11,58","356,7"
11,2021-01-01T00:11:26,"9,61","5,74"
12,2021-01-01T00:11:36,"9,8","5,74"
13,2021-01-01T00:13:32,"11,29","8,32"
14,2021-01-01T00:13:38,"10,53","8,32"
15,2021-01-01T00:15:32,"9,69","15,17"
16,2021-01-01T00:15:58,"10,11","15,17"
17,2021-01-01T00:18:07,"10,08","22,16"
18,2021-01-01T00:18:13,"7,25","22,16"
19,2021-01-01T00:20:09,"11,11","16,85"
20,2021-01-01T00:20:13,"10,19","16,85"
21,2021-01-01T00:22:12,"9,5","18,36"
22,2021-01-01T00:22:15,"7,26","18,36"
23,2021-01-01T00:24:11,"10,39","26,24"
24,2021-01-01T00:24:16,"8,68","26,24"
25,2021-01-01T00:25:56,"10,7","16,71"
26,2021-01-01T00:26:24,"9,68","16,71"
27,2021-01-01T00:28:26,"9,74","22,21"
28,2021-01-01T00:28:32,"8,62","22,21"
29,2021-01-01T00:30:27,"9,38","29,8"
30,2021-01-01T00:30:33,"9,67","29,8"
31,2021-01-01T00:32:26,"8,15","21,71"
32,2021-01-01T00:32:37,"8,61","21,71"
33,2021-01-01T00:34:34,"10,85","24,94"
34,2021-01-01T00:34:44,"7,67","24,94"
35,2021-01-01T00:36:42,"9,16","26,62"
36,2021-01-01T00:36:47,"8,39","26,62"
37,2021-01-01T00:38:47,"7,88","30,48"
38,2021-01-01T00:38:54,"9,42","30,48"
39,2021-01-01T00:40:54,"8,7","23,71"
40,2021-01-01T00:41:05,"8,39","23,71"
41,2021-01-01T00:42:52,"9,46","30,72"
42,2021-01-01T00:43:06,"9,44","30,72"
43,2021-01-01T00:45:04,"8,3","37,39"
44,2021-01-01T00:45:16,"7,78","37,39"
45,2021-01-01T00:47:12,"9,7","38,78"
46,2021-01-01T00:47:22,"9,82","38,78"
47,2021-01-01T00:49:16,"10,64","33,3"
48,2021-01-01T00:49:26,"10,38","33,3"
49,2021-01-01T00:51:24,"9,62","41,93"
50,2021-01-01T00:51:39,"8,62","41,93"
51,2021-01-01T00:53:38,"9,77","43,87"
52,2021-01-01T00:53:44,"8,52","43,87"
53,2021-01-01T00:55:42,"9,16","46,5"
54,2021-01-01T00:55:53,"10,75","46,5"
55,2021-01-01T00:57:53,"10,4","42,85"
56,2021-01-01T00:58:02,"7,51","42,85"
57,2021-01-01T00:59:52,"8,57","37,08"
58,2021-01-01T01:00:04,"8,81","37,08"
59,2021-01-01T01:01:54,"9,5","40,98"
60,2021-01-01T01:02:05,"9,57","40,98"
61,2021-01-01T01:03:56,"9,25","42,29"
62,2021-01-01T01:04:08,"10,32","42,29"
63,2021-01-01T01:06:03,"7,02","41,27"
64,2021-01-01T01:06:13,"8,15","41,27"
65,2021-01-01T01:08:12,"9,49","42,49"
66,2021-01-01T01:08:25,"8,78","42,49"
