﻿_id,Tramo de edad,Usos,año,valor
1,6 a 13 años,Uso personal,2010,88.6
2,6 a 13 años,Uso laboral,2010,0
3,6 a 13 años,Uso vinculado al estudio,2010,90.7
4,6 a 13 años,Entretenimiento,2010,97.8
5,14 a 19 años,Uso personal,2010,97.7
6,14 a 19 años,Uso laboral,2010,8.3
7,14 a 19 años,Uso vinculado al estudio,2010,79.7
8,14 a 19 años,Entretenimiento,2010,92.9
9,20 a 24 años,Uso personal,2010,98.9
10,20 a 24 años,Uso laboral,2010,42.8
11,20 a 24 años,Uso vinculado al estudio,2010,64.1
12,20 a 24 años,Entretenimiento,2010,88.5
13,25 a 29 años,Uso personal,2010,96.8
14,25 a 29 años,Uso laboral,2010,57.4
15,25 a 29 años,Uso vinculado al estudio,2010,50
16,25 a 29 años,Entretenimiento,2010,81
17,30 a 49 años,Uso personal,2010,95.5
18,30 a 49 años,Uso laboral,2010,59.1
19,30 a 49 años,Uso vinculado al estudio,2010,35.4
20,30 a 49 años,Entretenimiento,2010,60.6
21,50 a 64 años,Uso personal,2010,93.8
22,50 a 64 años,Uso laboral,2010,58.6
23,50 a 64 años,Uso vinculado al estudio,2010,32.7
24,50 a 64 años,Entretenimiento,2010,49.3
25,65 y más años,Uso personal,2010,96.7
26,65 y más años,Uso laboral,2010,22
27,65 y más años,Uso vinculado al estudio,2010,27.4
28,65 y más años,Entretenimiento,2010,58.7
29,6 a 13 años,Uso personal,2013,85.6
30,6 a 13 años,Uso laboral,2013,0
31,6 a 13 años,Uso vinculado al estudio,2013,89.6
32,6 a 13 años,Entretenimiento,2013,97.8
33,14 a 19 años,Uso personal,2013,98.9
34,14 a 19 años,Uso laboral,2013,9.1
35,14 a 19 años,Uso vinculado al estudio,2013,75.3
36,14 a 19 años,Entretenimiento,2013,94.4
37,20 a 24 años,Uso personal,2013,98.8
38,20 a 24 años,Uso laboral,2013,44.4
39,20 a 24 años,Uso vinculado al estudio,2013,50.2
40,20 a 24 años,Entretenimiento,2013,90.3
41,25 a 29 años,Uso personal,2013,99.2
42,25 a 29 años,Uso laboral,2013,52.3
43,25 a 29 años,Uso vinculado al estudio,2013,49.8
44,25 a 29 años,Entretenimiento,2013,90.1
45,30 a 49 años,Uso personal,2013,96.4
46,30 a 49 años,Uso laboral,2013,57.2
47,30 a 49 años,Uso vinculado al estudio,2013,32.3
48,30 a 49 años,Entretenimiento,2013,74.3
49,50 a 64 años,Uso personal,2013,96.3
50,50 a 64 años,Uso laboral,2013,51.6
51,50 a 64 años,Uso vinculado al estudio,2013,25.3
52,50 a 64 años,Entretenimiento,2013,60.6
53,65 y más años,Uso personal,2013,98
54,65 y más años,Uso laboral,2013,17.5
55,65 y más años,Uso vinculado al estudio,2013,19.3
56,65 y más años,Entretenimiento,2013,65.4
