﻿_id,Longitud,Latitud,2013_011,2013_012,2013_013,2013_010,2013_021,2013_022,2013_023,2013_020,2013_031,2013_032,2013_033,2013_030,2013_041,2013_042,2013_043,2013_040,2013_051,2013_052,2013_053,2013_050,2013_061,2013_062,2013_063,2013_060,2013_071,2013_072,2013_073,2013_070,2013_081,2013_082,2013_083,2013_080,2013_091,2013_092,2013_093,2013_090,2013_101,2013_102,2013_103,2013_100,2013_111,2013_112,2013_113,2013_110,2013_121,2013_122,2013_123,2013_120
1,-57.0,-34.6667,82.92643723,61.98627341,51.53015428,64.74323639,37.66090196,42.25927994,70.10095275,47.63167274,71.74797946,50.32409509,48.73146659,58.57688765,67.5871749,73.25029665,68.07379206,69.64714397,79.32240556,83.30840617,85.45242671,82.13887602,82.83020018,77.67697546,78.17464454,79.96170446,78.17387324,89.65397356,85.18719581,84.56942515,90.96566673,85.9382699,75.17889399,82.19482754,84.79329646,96.87486965,90.43950132,90.46156797,86.95037494,76.35702574,59.01176633,72.44127344,65.6359937,69.40628828,55.35765493,63.24981539,49.11169074,31.38734739,29.19770593,35.74473279
2,-56.6667,-34.6667,81.37321052,59.04342874,51.07835912,63.16792698,34.92406015,43.13484358,73.66272715,47.67034612,78.29509252,59.09368668,57.74236792,66.44113699,75.10383,87.49198318,79.22101432,80.51132258,89.65008077,94.28245948,96.1703753,92.80709057,93.58803838,87.38947862,85.96576473,89.622489,87.25570766,97.13382433,93.94009029,92.98515829,97.64428639,93.19422258,82.94376267,89.4991959,87.21144505,96.93656308,90.2321131,91.29158075,84.79174906,74.0152748,56.98688192,70.39433148,73.89520177,68.60348183,64.50024105,68.54932412,57.06647164,36.52014309,31.8606948,40.6933585
3,-56.3333,-34.6667,64.16251483,43.12345838,47.36296099,51.34977676,36.7524969,49.30882125,62.64450825,47.56540854,76.02185156,62.15136391,56.43450177,65.92117477,78.72695647,89.247709,80.21465924,82.77118376,99.06832867,98.48534134,96.68149206,98.22570799,94.1170348,91.10998733,90.42195843,92.19874289,92.42075998,97.82485126,94.96800641,95.11212228,97.51503827,91.17058458,82.71476022,88.65973674,86.69424141,97.17750597,91.17690936,91.49331874,77.73804694,67.14034789,50.29769308,63.64709941,73.95071363,76.88370182,79.26804766,76.96349472,73.63427402,45.33988363,30.65332884,47.80867902
4,-56.0,-34.6667,59.45846387,37.03302927,47.4500352,47.96876427,45.67344994,52.65277888,69.03676228,54.00700942,72.60252981,47.58755765,48.06350873,57.66352459,77.78189921,88.90948662,78.56811952,81.82946259,98.95365895,98.83841157,98.24649542,98.72174179,92.78452241,88.90412147,90.3101565,90.92514133,94.3765438,98.00579299,95.49853426,95.95628727,98.76813509,93.52745047,90.23085087,93.14509041,88.68400797,96.8059076,91.23836202,92.11048896,74.96399129,64.49417229,49.11083784,61.53333237,74.17027829,75.3883205,73.50190507,74.33914106,63.67102345,35.57607295,27.63291172,40.59659726
5,-55.6667,-34.6667,65.63895076,39.05406449,51.06970191,51.8926851,51.95297552,48.40407699,63.29953042,53.72785253,65.48955939,44.78467704,52.34338143,55.28926009,86.3806855,89.19038419,73.85815306,83.78977914,98.18061407,98.68283386,98.19648713,98.33223383,91.01829791,84.63958234,89.97193098,88.83898883,95.2880451,96.65016195,95.38356436,95.74788121,98.35082629,90.98868356,88.62881821,91.47609713,86.11821359,95.8065537,89.55959049,90.37259484,72.39321668,55.88275706,40.01149453,54.57740126,73.92913264,72.80775959,77.64677222,74.97331186,65.15105479,31.82210953,24.92037214,38.77273664
6,-55.3333,-34.6667,75.22847198,43.97191545,51.75502166,56.74584557,51.19147694,44.01661409,47.16277613,47.79837275,58.34555544,39.7199696,52.96729995,51.12168938,85.99897437,88.20451114,72.18658414,82.77177589,95.60763562,97.88003996,97.72435602,96.85578669,90.57620476,80.78122316,88.97110335,87.30356917,95.79597012,95.49643442,94.81996523,95.29595155,98.16615074,89.39819651,87.15656733,90.21641061,84.94456293,95.4058984,88.32912268,89.45964097,68.16066529,50.18559708,33.65651458,49.06114699,72.61468632,68.63242943,83.20141869,75.43991324,72.40076101,34.68660177,22.98628495,41.04584158
7,-55.0,-34.6667,69.62913293,32.17014655,41.37314486,47.44369999,41.31802228,34.12703057,50.80024514,41.41904238,56.24535962,42.28185048,64.82524083,54.73816083,81.91042272,87.06767012,69.58623877,80.06112064,75.94542247,86.68395291,96.08529992,84.57575781,88.99699386,77.93474307,91.11441427,86.57684784,96.9943826,94.82588374,94.24342035,95.15767741,97.37996068,87.91573561,84.73024113,88.43016178,83.38059506,94.94404137,83.6485642,87.23963839,56.72885763,36.03590283,21.45412136,36.55548097,75.89492203,69.57634615,88.11311688,78.75978493,70.31512074,31.08244522,17.83267285,37.28790457
8,-54.6667,-34.6667,71.31384502,37.76602433,38.14322452,48.58424425,39.29055405,42.51934589,59.66036812,45.61912549,60.82878986,49.74674898,66.90329017,59.36328389,81.23475984,88.77457292,73.50488843,81.50067743,82.14582062,85.57165206,93.38476701,86.17911104,90.97163746,81.81597219,95.87209704,90.04301444,97.81641798,95.73155195,93.59290729,95.33347206,97.74276868,89.29959714,87.29098621,90.11533428,85.76080631,95.62344473,90.20558472,90.49563981,67.48355407,48.53191687,33.4347283,48.2881406,77.95666653,73.87729696,90.46705399,81.74022618,74.09033904,36.04807476,24.20967896,42.47822865
9,-54.3333,-34.6667,86.35656869,60.67205574,53.12809243,66.10844188,49.23121629,59.74451113,79.31216909,60.45379328,73.88338543,63.95268671,71.260539,70.01013747,82.90543086,87.69884149,76.72176602,82.67346794,93.60076895,96.43941247,98.77257729,95.80996454,93.63202221,87.04818578,97.29135972,93.08109007,98.66199855,96.94956826,93.17599522,95.68822374,98.64283114,91.65246341,91.25032697,92.87860593,89.36466507,96.60445397,95.80171891,93.91128231,78.06420402,65.16862014,54.35715499,64.77692887,84.74380136,80.49431532,93.59633318,87.11109532,81.86235568,47.41728673,36.92575142,53.34062224
10,-54.0,-34.6667,91.5677673,73.78514125,64.78104375,76.17913615,59.36373193,67.71500862,89.73771075,69.95485053,80.13969658,70.57498868,73.65109649,75.14365084,85.8229682,91.17196225,82.35535253,86.57872727,95.53484199,98.1297697,99.10457842,97.23730226,95.27245923,89.70833502,98.35281997,94.854104,99.01609595,97.52606863,93.81113379,96.20074236,98.91537019,93.23211426,92.23998524,93.92209212,90.39536578,96.50683585,97.09333246,94.65840986,85.60593371,72.92587475,71.90452906,76.55401644,89.3692542,84.0341012,93.81743293,89.72065006,81.92499716,52.74996963,47.04776047,59.04341719
