﻿_id,ap_codigo,ap_nombre,ind_ap_codigo,ind_ap_nombre,ind_ap_descripcion,ind_ap_formula,ind_ap_referencias,ind_ap_fuente,ind_ap_unidad_medida,ind_ap_fecha_act,ind_ap_categoria,ind_ap_serie,ind_ap_valor,ind_ap_categ_es_anio
1,1,ADMINISTRACIÓN DE JUSTICIA,17966,Cantidad de jueces cada 10.000 habitantes,El indicador de jueces cada 10.000 habitantes es un indicador de acceso a la justicia.,(Cantidad de jueces / Población departamental) * 10.000.,"",Poder Judicial,Por diez mil,2020-06-24T00:00:00,2010,Montevideo,"1,10",N
2,1,ADMINISTRACIÓN DE JUSTICIA,17966,Cantidad de jueces cada 10.000 habitantes,El indicador de jueces cada 10.000 habitantes es un indicador de acceso a la justicia.,(Cantidad de jueces / Población departamental) * 10.000.,"",Poder Judicial,Por diez mil,2020-06-24T00:00:00,2011,Montevideo,"1,10",N
3,1,ADMINISTRACIÓN DE JUSTICIA,17966,Cantidad de jueces cada 10.000 habitantes,El indicador de jueces cada 10.000 habitantes es un indicador de acceso a la justicia.,(Cantidad de jueces / Población departamental) * 10.000.,"",Poder Judicial,Por diez mil,2020-06-24T00:00:00,2012,Montevideo,"1,70",N
4,1,ADMINISTRACIÓN DE JUSTICIA,17966,Cantidad de jueces cada 10.000 habitantes,El indicador de jueces cada 10.000 habitantes es un indicador de acceso a la justicia.,(Cantidad de jueces / Población departamental) * 10.000.,"",Poder Judicial,Por diez mil,2020-06-24T00:00:00,2013,Montevideo,"1,10",N
5,1,ADMINISTRACIÓN DE JUSTICIA,17966,Cantidad de jueces cada 10.000 habitantes,El indicador de jueces cada 10.000 habitantes es un indicador de acceso a la justicia.,(Cantidad de jueces / Población departamental) * 10.000.,"",Poder Judicial,Por diez mil,2020-06-24T00:00:00,2014,Montevideo,"1,10",N
6,1,ADMINISTRACIÓN DE JUSTICIA,17966,Cantidad de jueces cada 10.000 habitantes,El indicador de jueces cada 10.000 habitantes es un indicador de acceso a la justicia.,(Cantidad de jueces / Población departamental) * 10.000.,"",Poder Judicial,Por diez mil,2020-06-24T00:00:00,2015,Montevideo,"1,10",N
7,1,ADMINISTRACIÓN DE JUSTICIA,17966,Cantidad de jueces cada 10.000 habitantes,El indicador de jueces cada 10.000 habitantes es un indicador de acceso a la justicia.,(Cantidad de jueces / Población departamental) * 10.000.,"",Poder Judicial,Por diez mil,2020-06-24T00:00:00,2016,Montevideo,"1,10",N
8,1,ADMINISTRACIÓN DE JUSTICIA,17966,Cantidad de jueces cada 10.000 habitantes,El indicador de jueces cada 10.000 habitantes es un indicador de acceso a la justicia.,(Cantidad de jueces / Población departamental) * 10.000.,"",Poder Judicial,Por diez mil,2020-06-24T00:00:00,2017,Montevideo,"1,10",N
9,1,ADMINISTRACIÓN DE JUSTICIA,17966,Cantidad de jueces cada 10.000 habitantes,El indicador de jueces cada 10.000 habitantes es un indicador de acceso a la justicia.,(Cantidad de jueces / Población departamental) * 10.000.,"",Poder Judicial,Por diez mil,2020-06-24T00:00:00,2018,Montevideo,"1,10",N
10,1,ADMINISTRACIÓN DE JUSTICIA,17966,Cantidad de jueces cada 10.000 habitantes,El indicador de jueces cada 10.000 habitantes es un indicador de acceso a la justicia.,(Cantidad de jueces / Población departamental) * 10.000.,"",Poder Judicial,Por diez mil,2020-06-24T00:00:00,2010,Interior,"1,30",N
