﻿_id,Pobreza,año,valor
1,No Pobre,2006,6.8
2,Pobre,2006,37.1
3,No Pobre,2007,6.6
4,Pobre,2007,39.6
5,No Pobre,2008,6.7
6,Pobre,2008,37.7
7,No Pobre,2009,6.9
8,Pobre,2009,39.5
9,No Pobre,2010,7.3
10,Pobre,2010,40.8
11,No Pobre,2011,7.5
12,Pobre,2011,40.7
13,No Pobre,2012,7.9
14,Pobre,2012,44.3
15,No Pobre,2013,7.8
16,Pobre,2013,45.3
17,No Pobre,2014,7.8
18,Pobre,2014,44.7
19,No Pobre,2015,7.6
20,Pobre,2015,43.8
21,No Pobre,2016,7.4
22,Pobre,2016,41.3
23,No Pobre,2017,7
24,Pobre,2017,43.4
25,No Pobre,2018,6.8
26,Pobre,2018,41.9
